sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T03:40:00.000Z,110,2022-01-16T03:58:37.305Z,,-1,,-1,-9.5,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,5,100,,4,2.3,1,1016.5,1,1016.5,100,1016.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T03:50:00.000Z,110,2022-01-16T04:04:29.948Z,,-1,,-1,-9.9,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,5,100,,4,2.2,1,1016.5,1,1016.5,100,1016.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T04:00:00.000Z,108,2022-01-16T04:04:32.149Z,,-1,,-1,-10.0,100,7.7,20,12.4,100,0.0,100,3.5,100,1.8,100,4.2,100,6.2,100,2.7,100,3.3,100,6.2,100,5.3,100,6.5,100,1016.8,100,,-1,,-1,,-1,5,100,,4,2.4,1,1016.8,1,1016.8,100,1016.7,100,,100,,100,,100,,100,,100,,100
2022-01-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T04:10:00.000Z,110,2022-01-16T04:15:43.692Z,,-1,,-1,-10.1,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,5,100,,4,2.9,1,1017.3,1,1017.3,100,1017.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T04:20:00.000Z,110,2022-01-16T04:25:44.452Z,,-1,,-1,-9.8,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,5,100,,4,3.4,1,1017.9,1,1017.9,100,1017.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T04:30:00.000Z,110,2022-01-16T04:32:51.348Z,,-1,,-1,-10.0,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,5,100,,4,2.6,1,1017.3,1,1017.3,100,1017.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T04:40:00.000Z,110,2022-01-16T04:42:46.099Z,,-1,,-1,-9.9,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,5,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,,100,,100,,100,,100,,100,,100
2022-01-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T04:50:00.000Z,110,2022-01-16T04:52:46.872Z,,-1,,-1,-9.9,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,5,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T05:00:00.000Z,108,2022-01-16T05:02:55.933Z,,-1,,-1,-9.8,100,7.7,20,12.4,100,0.0,100,3.5,100,1.8,100,4.4,100,6.2,100,2.8,100,3.5,100,6.3,100,5.4,100,6.7,100,1017.7,100,,-1,,-1,,-1,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,,100,,100,,100,,100,,100,,100
2022-01-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T05:10:00.000Z,110,2022-01-16T05:21:56.828Z,,-1,,-1,-9.9,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,5,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T05:20:00.000Z,110,2022-01-16T05:23:50.002Z,,-1,,-1,-10.1,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T05:30:00.000Z,110,2022-01-16T06:18:10.697Z,,-1,,-1,-10.0,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,5,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T05:40:00.000Z,110,2022-01-16T06:28:23.932Z,,-1,,-1,-9.9,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,5,100,,4,,4,1018.7,1,1018.7,100,1018.6,100,,100,,100,,100,,100,,100,,100
2022-01-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T05:50:00.000Z,110,2022-01-16T07:03:22.882Z,,-1,,-1,-9.9,100,7.7,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,5,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T06:00:00.000Z,108,2022-01-16T07:18:22.459Z,,-1,,-1,-10.0,100,7.7,20,12.4,100,0.0,100,3.5,100,1.5,100,4.4,100,5.9,100,2.4,100,3.2,100,6.0,100,5.0,100,6.9,100,1019.4,100,,-1,,-1,,-1,5,100,,4,,4,1019.4,1,1019.4,100,1019.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T06:10:00.000Z,110,2022-01-16T08:52:42.872Z,,-1,,-1,-9.6,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,5,100,,4,,4,1019.8,1,1019.8,100,1019.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T06:20:00.000Z,110,2022-01-16T08:52:43.641Z,,-1,,-1,-9.8,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,5,100,3.0,1,3.5,1,1020.0,1,1020.0,100,1019.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T06:30:00.000Z,110,2022-01-16T08:53:49.385Z,,-1,,-1,-9.8,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,5,100,3.0,1,3.5,1,1020.0,1,1020.0,100,1020.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T06:40:00.000Z,110,2022-01-16T08:56:45.174Z,,-1,,-1,-9.9,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,5,100,3.0,1,3.8,1,1020.2,1,1020.2,100,1020.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T06:50:00.000Z,110,2022-01-16T09:18:48.809Z,,-1,,-1,-10.1,100,7.7,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,5,100,3.0,1,3.9,1,1020.4,1,1020.4,100,1020.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T09:20:00.000Z,110,2022-01-16T10:08:13.484Z,,-1,,-1,-10.3,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,5,100,,4,3.2,1,1023.2,1,1023.2,100,1023.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T09:30:00.000Z,110,2022-01-16T10:17:14.037Z,,-1,,-1,-10.6,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-1,,-1,,-1,5,100,,4,4.8,1,1024.8,1,1024.8,100,1024.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T09:40:00.000Z,110,2022-01-16T10:17:14.153Z,,-1,,-1,-10.4,100,7.6,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,5,100,,4,4.7,1,1024.9,1,1024.9,100,1024.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T09:50:00.000Z,110,2022-01-16T10:17:14.316Z,,-1,,-1,-10.7,100,7.6,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-1,,-1,,-1,5,100,,4,4.9,1,1025.2,1,1025.2,100,1025.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T10:00:00.000Z,108,2022-01-16T11:10:34.586Z,,-1,,-1,-11.1,100,7.6,20,12.4,100,0.0,100,3.5,100,1.3,100,3.4,100,5.9,100,2.1,100,2.5,100,5.8,100,5.1,100,6.1,100,1025.2,100,,-1,,-1,,-1,5,100,,4,,4,1025.2,1,1025.2,100,1025.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T10:10:00.000Z,110,2022-01-16T12:27:40.110Z,,-1,,-1,-10.8,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,5,100,,4,,4,1025.4,1,1025.4,100,1025.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T10:20:00.000Z,110,2022-01-16T12:34:49.128Z,,-1,,-1,-11.1,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,5,100,,4,,4,1025.6,1,1025.6,100,1025.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T10:30:00.000Z,110,2022-01-16T12:37:51.747Z,,-1,,-1,-10.8,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,5,100,,4,,4,1025.7,1,1025.7,100,1025.7,100,,100,,100,,100,,100,,100,,100
2022-01-16T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T10:40:00.000Z,110,2022-01-16T12:53:03.446Z,,-1,,-1,-11.0,100,7.6,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,5,100,,4,,4,1025.7,1,1025.7,100,1025.7,100,,100,166.3,100,,100,271.0,100,,100,167.0,100
2022-01-16T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T12:50:00.000Z,110,2022-01-16T12:53:58.205Z,,-1,,-1,-9.8,100,7.6,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,5,100,,4,1.4,1,1026.6,1,1026.6,100,1026.6,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T13:00:00.000Z,108,2022-01-16T13:13:01.069Z,,-1,,-1,-9.8,100,7.6,20,12.4,100,0.2,100,3.5,100,1.2,100,2.9,100,5.5,100,1.8,100,2.3,100,5.6,100,4.9,100,5.6,100,1026.9,100,,-1,,-1,,-1,5,100,,4,1.7,1,1026.9,1,1026.9,100,1026.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T13:10:00.000Z,110,2022-01-16T13:16:03.161Z,,-1,,-1,-10.0,100,7.6,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,5,100,,4,1.6,1,1027.0,1,1027.0,100,1027.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T13:20:00.000Z,110,2022-01-16T13:25:06.416Z,,-1,,-1,-9.9,100,7.6,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,5,100,,4,1.5,1,1027.0,1,1027.0,100,1027.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T13:30:00.000Z,110,2022-01-16T14:07:14.260Z,,-1,,-1,-9.7,100,7.6,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,5,100,,4,1.4,1,1027.1,1,1027.1,100,1027.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T13:40:00.000Z,110,2022-01-16T14:14:13.707Z,,-1,,-1,-9.4,100,7.6,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,5,100,,4,1.5,1,1027.3,1,1027.3,100,1027.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T13:50:00.000Z,110,2022-01-16T14:22:08.348Z,,-1,,-1,-9.6,100,7.6,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,5,100,,4,,4,1027.6,1,1027.6,100,1027.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T14:00:00.000Z,108,2022-01-16T15:50:40.483Z,,-1,,-1,-9.7,100,7.6,20,12.5,100,0.3,100,3.5,100,1.1,100,2.4,100,5.1,100,1.6,100,2.0,100,5.2,100,4.7,100,5.6,100,1027.9,100,,-1,,-1,,-1,5,100,,4,,4,1027.9,1,1027.9,100,1027.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T14:20:00.000Z,110,2022-01-16T16:05:44.110Z,,-1,,-1,-9.8,100,7.6,20,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,5,100,,4,,4,1028.0,1,1028.0,100,1028.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T14:30:00.000Z,110,2022-01-16T17:05:00.846Z,,-1,,-1,-10.2,100,7.6,20,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,5,100,,4,,4,1028.1,1,1028.1,100,1028.1,100,,100,,100,,100,,100,,100,,100
