sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T01:40:00.000Z,110,2020-09-21T01:43:08.649Z,44.66535,100,-66.36346999999999,100,12.5,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,10.4,100,324,100,11.9,100,5.0,100,1,1,1.0,1,1034.4,1,1034.4,1034.3,10.4,10.4,324,327,11.9,12.2,5.0,4.0
2020-09-21T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T01:50:00.000Z,110,2020-09-21T01:53:05.925Z,44.66545,100,-66.36343000000001,100,12.5,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,10.1,100,317,100,12.2,100,5.0,100,1,1,1.0,1,1034.4,1,1034.4,1034.4,10.1,10.4,317,320,12.2,13.0,5.0,4.0
2020-09-21T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T02:00:00.000Z,108,2020-09-21T02:03:13.614Z,44.66547,100,-66.36348000000001,100,12.5,100,13.2,100,12.8,100,0.0,100,3.5,100,0.2,100,0.8,100,9.9,100,0.4,10,0.6,100,12.4,100,6.2,100,14.3,100,1034.5,100,11.5,100,316,100,12.6,100,5.0,100,1,1,1.0,1,1034.5,1,1034.5,1034.4,11.5,11.5,316,319,12.6,13.0,5.0,4.0
2020-09-21T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T02:10:00.000Z,110,2020-09-21T02:16:20.848Z,44.6655,100,-66.3635,100,12.5,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,11.5,100,325,100,13.3,100,5.0,100,1,1,1.1,1,1034.5,1,1034.5,1034.5,11.5,11.5,325,327,13.3,13.3,5.0,4.0
2020-09-21T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T02:20:00.000Z,110,2020-09-21T02:23:22.025Z,44.6655,100,-66.36355,100,12.6,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,11.5,100,327,100,13.3,100,5.0,100,1,1,1.0,1,1034.6,1,1034.6,1034.5,11.5,11.5,327,329,13.3,13.7,5.0,4.0
2020-09-21T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T02:30:00.000Z,110,2020-09-21T02:33:23.102Z,44.6655,100,-66.36355,100,12.6,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,11.2,100,328,100,13.7,100,5.0,100,1,1,0.9,1,1034.6,1,1034.6,1034.5,11.2,11.2,328,330,13.7,13.7,5.0,4.0
2020-09-21T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T02:40:00.000Z,110,2020-09-21T02:43:25.520Z,44.6655,100,-66.36348000000001,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,11.5,100,335,100,15.1,100,5.0,100,1,1,0.8,1,1034.5,1,1034.5,1034.5,11.5,11.2,335,336,15.1,14.8,5.0,4.0
2020-09-21T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T02:50:00.000Z,110,2020-09-21T02:53:28.243Z,44.6655,100,-66.36346999999999,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.7,100,329,100,16.6,100,5.0,100,1,1,0.6,1,1034.5,1,1034.5,1034.5,13.7,13.7,329,331,16.6,16.2,5.0,4.0
2020-09-21T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T03:00:00.000Z,108,2020-09-21T03:02:50.303Z,44.66552,100,-66.36345,100,12.7,100,13.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,11.9,100,0.4,100,0.5,100,13.0,100,6.9,100,14.3,100,1034.4,100,13.7,100,322,100,15.8,100,5.0,100,1,1,0.5,1,1034.4,1,1034.4,1034.4,13.7,13.7,322,324,15.8,15.8,5.0,4.0
2020-09-21T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T03:10:00.000Z,110,2020-09-21T03:15:37.298Z,44.6655,100,-66.36343000000001,100,12.5,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,13.0,100,321,100,15.1,100,5.0,100,0,1,0.5,1,1034.4,1,1034.4,1034.3,13.0,12.6,321,323,15.1,15.1,5.0,4.0
2020-09-21T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T03:20:00.000Z,110,2020-09-21T03:22:34.970Z,44.6655,100,-66.36345,100,12.7,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,12.2,100,336,100,15.8,100,5.0,100,0,1,0.4,1,1034.3,1,1034.3,1034.3,12.2,12.2,336,338,15.8,15.8,5.0,4.0
2020-09-21T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T03:30:00.000Z,110,2020-09-21T03:32:31.773Z,44.66552,100,-66.36348000000001,100,12.7,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,12.2,100,346,100,16.6,100,5.0,100,0,1,0.3,1,1034.3,1,1034.3,1034.2,12.2,12.2,346,348,16.6,16.6,5.0,4.0
2020-09-21T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T03:40:00.000Z,110,2020-09-21T03:42:43.666Z,44.66552,100,-66.36345,100,12.7,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,12.2,100,354,100,15.5,100,5.0,100,0,1,0.2,1,1034.2,1,1034.2,1034.2,12.2,12.2,354,356,15.5,15.5,5.0,4.0
2020-09-21T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T03:50:00.000Z,110,2020-09-21T03:52:45.638Z,44.66552,100,-66.36341999999999,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,11.9,100,6,100,15.1,100,5.0,100,0,1,0.2,1,1034.3,1,1034.3,1034.2,11.9,11.9,6,8,15.1,14.8,5.0,4.0
2020-09-21T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T04:00:00.000Z,108,2020-09-21T04:02:50.811Z,44.6655,100,-66.36343000000001,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,13.4,100,0.4,100,0.6,100,14.7,100,7.3,100,15.4,100,1034.2,100,12.6,100,3,100,14.8,100,5.0,100,0,1,0.1,1,1034.2,1,1034.2,1034.2,12.6,12.2,3,5,14.8,14.4,5.0,4.0
2020-09-21T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T04:10:00.000Z,110,2020-09-21T04:15:50.289Z,44.66548,100,-66.36338,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,11.9,100,6,100,13.7,100,5.0,100,0,1,0.0,1,1034.2,1,1034.2,1034.2,11.9,11.9,6,8,13.7,13.7,5.0,4.0
2020-09-21T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T04:20:00.000Z,110,2020-09-21T04:22:48.191Z,44.66547,100,-66.36335,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,12.2,100,8,100,14.8,100,5.0,100,8,1,-0.1,1,1034.2,1,1034.2,1034.1,12.2,11.9,8,10,14.8,14.8,5.0,4.0
2020-09-21T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T04:30:00.000Z,110,2020-09-21T04:33:01.422Z,44.66547,100,-66.36336999999999,100,12.6,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,12.6,100,11,100,15.5,100,5.0,100,8,1,-0.2,1,1034.1,1,1034.1,1034.1,12.6,12.6,11,13,15.5,15.1,5.0,4.0
2020-09-21T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T04:40:00.000Z,110,2020-09-21T04:42:55.107Z,44.66547,100,-66.36336999999999,100,12.6,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,13.3,100,17,100,15.8,100,5.0,100,8,1,-0.2,1,1034.1,1,1034.1,1034.1,13.3,13.0,17,19,15.8,15.8,5.0,4.0
2020-09-21T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T04:50:00.000Z,110,2020-09-21T04:52:53.290Z,44.66543,100,-66.36332,100,12.6,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,13.3,100,15,100,16.9,100,5.0,100,8,1,-0.2,1,1034.2,1,1034.2,1034.2,13.3,13.0,15,17,16.9,16.9,5.0,4.0
2020-09-21T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T05:00:00.000Z,108,2020-09-21T05:02:54.888Z,44.6654,100,-66.36327,100,12.5,100,13.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,8.4,100,0.3,100,0.4,100,12.4,100,5.4,100,15.4,100,1034.3,100,14.0,100,19,100,16.9,100,5.0,100,5,1,-0.2,1,1034.3,1,1034.3,1034.3,14.0,14.0,19,21,16.9,16.6,5.0,4.0
2020-09-21T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T05:10:00.000Z,110,2020-09-21T05:16:10.709Z,44.665279999999996,100,-66.36313,100,12.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.3,100,24,100,15.5,100,5.0,100,5,1,-0.2,1,1034.3,1,1034.3,1034.3,13.3,13.0,24,26,15.5,15.5,5.0,4.0
2020-09-21T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T05:20:00.000Z,110,2020-09-21T05:23:08.014Z,44.66527,100,-66.3631,100,12.4,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.3,100,31,100,16.2,100,5.0,100,5,1,-0.3,1,1034.3,1,1034.3,1034.3,13.3,13.0,31,33,16.2,16.2,5.0,4.0
2020-09-21T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T05:30:00.000Z,110,2020-09-21T05:33:12.806Z,44.6652,100,-66.36303000000001,100,12.3,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.0,100,31,100,16.2,100,5.0,100,5,1,-0.3,1,1034.3,1,1034.3,1034.2,13.0,13.0,31,33,16.2,16.2,5.0,4.0
2020-09-21T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T05:40:00.000Z,110,2020-09-21T05:43:19.248Z,44.66513,100,-66.36298000000001,100,12.3,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.3,100,28,100,15.5,100,5.0,100,5,1,-0.3,1,1034.3,1,1034.3,1034.2,13.3,13.3,28,30,15.5,15.5,5.0,4.0
2020-09-21T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T05:50:00.000Z,110,2020-09-21T05:53:13.997Z,44.66503,100,-66.36295,100,12.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,13.3,100,31,100,16.2,100,5.0,100,6,1,-0.2,1,1034.2,1,1034.2,1034.2,13.3,13.3,31,33,16.2,16.2,5.0,4.0
2020-09-21T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T06:00:00.000Z,108,2020-09-21T06:03:13.981Z,44.66482,100,-66.36278,100,12.1,100,12.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,8.1,100,0.3,100,0.4,100,12.2,100,5.3,100,16.7,100,1034.2,100,10.8,100,64,100,14.8,100,5.0,100,6,1,-0.2,1,1034.2,1,1034.2,1034.2,10.8,10.8,64,66,14.8,14.8,5.0,4.0
2020-09-21T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T06:10:00.000Z,110,2020-09-21T06:16:27.416Z,44.66473,100,-66.36285,100,11.9,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,9.7,100,101,100,12.2,100,5.0,100,6,1,-0.1,1,1034.3,1,1034.3,1034.2,9.7,9.4,101,104,12.2,11.9,5.0,4.0
2020-09-21T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T06:20:00.000Z,110,2020-09-21T06:23:15.454Z,44.66452,100,-66.36278,100,11.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,10.4,100,109,100,12.6,100,5.0,100,5,1,0.0,1,1034.4,1,1034.4,1034.3,10.4,10.1,109,112,12.6,12.2,5.0,4.0
2020-09-21T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T06:30:00.000Z,110,2020-09-21T06:32:31.461Z,44.66412,100,-66.3628,100,11.7,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,10.8,100,109,100,12.2,100,5.0,100,3,1,0.2,1,1034.4,1,1034.4,1034.4,10.8,10.4,109,111,12.2,11.9,5.0,4.0
2020-09-21T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T06:40:00.000Z,110,2020-09-21T06:42:32.079Z,44.66372,100,-66.36283,100,11.6,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,11.9,100,109,100,14.0,100,5.0,100,3,1,0.2,1,1034.4,1,1034.4,1034.4,11.9,11.5,109,111,14.0,14.0,5.0,4.0
2020-09-21T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T06:50:00.000Z,110,2020-09-21T06:52:32.022Z,44.6633,100,-66.36303000000001,100,11.6,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,12.2,100,110,100,14.8,100,5.0,100,3,1,0.3,1,1034.5,1,1034.5,1034.5,12.2,12.2,110,112,14.8,14.4,5.0,4.0
2020-09-21T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T07:00:00.000Z,108,2020-09-21T07:03:07.219Z,44.66298,100,-66.36355,100,11.5,100,13.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,11.9,100,4.1,100,15.4,100,1034.6,100,12.2,100,102,100,14.4,100,5.0,100,3,1,0.4,1,1034.6,1,1034.6,1034.5,12.2,12.2,102,104,14.4,14.4,5.0,4.0
2020-09-21T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T07:10:00.000Z,110,2020-09-21T07:15:40.280Z,44.66272,100,-66.3641,100,11.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,12.2,100,100,100,14.4,100,5.0,100,3,1,0.5,1,1034.7,1,1034.7,1034.7,12.2,11.9,100,101,14.4,14.4,5.0,4.0
2020-09-21T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T07:20:00.000Z,110,2020-09-21T07:22:38.015Z,44.66243,100,-66.36438000000001,100,11.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,11.5,100,98,100,14.0,100,5.0,100,3,1,0.6,1,1034.8,1,1034.8,1034.8,11.5,11.5,98,100,14.0,14.0,5.0,4.0
2020-09-21T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T07:30:00.000Z,110,2020-09-21T07:32:37.842Z,44.66253,100,-66.36542,100,11.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,12.2,100,90,100,14.4,100,5.0,100,3,1,0.7,1,1034.8,1,1034.8,1034.8,12.2,12.2,90,93,14.4,14.8,5.0,4.0
2020-09-21T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T07:40:00.000Z,110,2020-09-21T07:42:45.093Z,44.66262,100,-66.36593,100,11.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,12.2,100,85,100,14.8,100,5.0,100,3,1,0.7,1,1034.9,1,1034.9,1034.8,12.2,12.6,85,87,14.8,14.8,5.0,4.0
