sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T01:40:00.000Z,110,2021-03-15T01:43:06.616Z,44.665279999999996,100,-66.3632,100,-3.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.4,100,14,100,58.7,100,5.0,100.0,2.6,1,3,1,1008.2,1,1008.2,100,1008.2,100,50.4,100,49.7,100,14,100,14,100,58.7,100,59.4,100,,
2021-03-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T01:50:00.000Z,110,2021-03-15T01:53:13.504Z,44.6653,100,-66.36325,100,-3.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,49.3,100,11,100,62.3,100,5.0,100.0,2.7,1,3,1,1008.3,1,1008.3,100,1008.3,100,49.3,100,49.0,100,11,100,12,100,62.3,100,61.9,100,,
2021-03-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T02:00:00.000Z,108,2021-03-15T02:03:42.204Z,44.66532,100,-66.36322,100,-3.9,100,5.1,100,12.7,100,0.0,100,3.5,100,1.3,100,3.6,100,5.7,100,2.0,100,2.6,100,5.8,100,5.2,100,6.1,100,1008.5,100,49.0,100,8,100,59.8,100,5.0,100.0,2.6,1,3,1,1008.5,1,1008.5,100,1008.5,100,49.0,100,48.2,100,8,100,8,100,59.8,100,59.8,100,,
2021-03-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T02:10:00.000Z,110,2021-03-15T02:16:18.521Z,44.66525,100,-66.36313,100,-4.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.0,100,6,100,64.4,100,5.0,100.0,2.6,1,3,1,1008.7,1,1008.7,100,1008.6,100,49.0,100,48.6,100,6,100,7,100,64.4,100,64.8,100,,
2021-03-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T02:20:00.000Z,110,2021-03-15T02:23:18.014Z,44.66525,100,-66.3631,100,-4.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.9,100,9,100,61.9,100,5.0,100.0,2.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,47.9,100,47.9,100,9,100,10,100,61.9,100,61.6,100,,
2021-03-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T02:30:00.000Z,110,2021-03-15T02:33:28.443Z,44.6653,100,-66.36318,100,-4.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,47.9,100,14,100,59.8,100,5.0,100.0,2.6,1,2,1,1008.8,1,1008.8,100,1008.8,100,47.9,100,47.9,100,14,100,15,100,59.8,100,60.8,100,,
2021-03-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T02:40:00.000Z,110,2021-03-15T02:43:24.925Z,44.665279999999996,100,-66.36317,100,-4.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.8,100,9,100,60.8,100,5.0,100.0,2.7,1,1,1,1009.0,1,1009.0,100,1008.9,100,46.8,100,46.4,100,9,100,10,100,60.8,100,60.5,100,,
2021-03-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T02:50:00.000Z,110,2021-03-15T02:53:33.196Z,44.66522,100,-66.3631,100,-4.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,48.6,100,6,100,61.6,100,5.0,100.0,2.7,1,1,1,1009.1,1,1009.1,100,1009.1,100,48.6,100,48.2,100,6,100,6,100,61.6,100,61.9,100,,
2021-03-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T03:00:00.000Z,108,2021-03-15T03:03:34.758Z,44.66533,100,-66.36325,100,-4.7,100,5.2,100,12.7,100,0.0,100,3.5,100,1.4,100,4.1,100,5.9,100,2.2,100,2.9,100,5.8,100,5.4,100,6.7,100,1009.1,100,48.2,100,3,100,61.6,100,5.0,100.0,2.6,1,1,1,1009.1,1,1009.1,100,1009.1,100,48.2,100,47.9,100,3,100,4,100,61.6,100,61.2,100,,
2021-03-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T03:10:00.000Z,110,2021-03-15T03:16:37.551Z,44.66532,100,-66.3633,100,-5.0,100,5.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.0,100,12,100,63.7,100,5.0,100.0,2.4,1,1,1,1009.2,1,1009.2,100,1009.1,100,49.0,100,48.2,100,12,100,13,100,63.7,100,62.6,100,,
2021-03-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T03:20:00.000Z,110,2021-03-15T03:23:38.070Z,44.66533,100,-66.3633,100,-5.0,100,5.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.2,100,8,100,61.9,100,5.0,100.0,2.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,47.2,100,46.8,100,8,100,8,100,61.9,100,59.0,100,,
2021-03-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T03:30:00.000Z,110,2021-03-15T03:33:39.569Z,44.66532,100,-66.36332,100,-5.1,100,5.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,48.6,100,10,100,61.9,100,5.0,100.0,2.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,48.6,100,47.9,100,10,100,11,100,61.9,100,61.2,100,,
2021-03-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T03:40:00.000Z,110,2021-03-15T03:43:39.569Z,44.66535,100,-66.36336999999999,100,-5.3,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.7,100,13,100,56.5,100,5.0,100.0,2.3,1,1,1,1009.5,1,1009.5,100,1009.4,100,45.7,100,45.0,100,13,100,14,100,56.5,100,55.4,100,,
2021-03-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T03:50:00.000Z,110,2021-03-15T03:53:40.519Z,44.66528,100,-66.36333,100,-5.3,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.1,100,3,100,54.4,100,5.0,100.0,2.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,42.1,100,41.8,100,3,100,4,100,54.4,100,53.3,100,,
2021-03-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T04:00:00.000Z,108,2021-03-15T04:02:42.818Z,44.66522,100,-66.36323,100,-5.7,100,5.2,20,12.7,100,0.0,100,3.5,100,1.3,100,3.5,100,5.8,100,2.1,100,2.6,100,5.8,100,5.2,100,6.5,100,1009.7,100,43.9,100,3,100,56.9,100,5.0,100.0,2.2,1,1,1,1009.7,1,1009.7,100,1009.7,100,43.9,100,42.8,100,3,100,4,100,56.9,100,54.0,100,,
2021-03-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T04:10:00.000Z,110,2021-03-15T04:15:41.432Z,44.66507,100,-66.36308000000001,100,-5.6,100,5.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.4,100,358,100,64.4,100,5.0,100.0,2.1,1,1,1,1009.6,1,1009.6,100,1009.6,100,45.4,100,44.3,100,358,100,359,100,64.4,100,65.2,100,,
2021-03-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T04:20:00.000Z,110,2021-03-15T04:22:41.317Z,44.66492,100,-66.36298000000001,100,-5.6,100,5.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,44.3,100,353,100,57.6,100,5.0,100.0,1.8,1,1,1,1009.7,1,1009.7,100,1009.7,100,44.3,100,43.2,100,353,100,354,100,57.6,100,55.1,100,,
2021-03-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T04:30:00.000Z,110,2021-03-15T04:32:56.596Z,44.66482,100,-66.36288,100,-5.6,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.9,100,357,100,52.9,100,5.0,100.0,1.7,1,1,1,1009.7,1,1009.7,100,1009.7,100,43.9,100,42.8,100,357,100,358,100,52.9,100,52.9,100,,
2021-03-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T04:40:00.000Z,110,2021-03-15T04:43:02.035Z,44.664629999999995,100,-66.36285,100,-6.0,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.3,100,358,100,55.4,100,5.0,100.0,1.6,1,1,1,1009.8,1,1009.8,100,1009.7,100,44.3,100,43.2,100,358,100,359,100,55.4,100,54.7,100,,
2021-03-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T04:50:00.000Z,110,2021-03-15T04:52:55.344Z,44.66427,100,-66.36288,100,-5.9,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,45.4,100,1,100,60.1,100,5.0,100.0,1.4,1,1,1,1009.8,1,1009.8,100,1009.7,100,45.4,100,44.3,100,1,100,2,100,60.1,100,56.2,100,,
2021-03-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T05:00:00.000Z,108,2021-03-15T05:03:21.461Z,44.66367,100,-66.36267,100,-5.9,100,5.3,20,12.6,100,0.0,100,3.5,100,1.4,100,3.2,100,5.5,100,2.1,100,2.5,100,5.6,100,4.9,100,5.9,100,1009.8,100,48.6,100,354,100,59.4,100,5.0,100.0,1.3,1,1,1,1009.8,1,1009.8,100,1009.7,100,48.6,100,47.5,100,354,100,355,100,59.4,100,59.4,100,,
2021-03-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T05:10:00.000Z,110,2021-03-15T05:16:03.511Z,44.66303,100,-66.36298000000001,100,-6.2,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,47.9,100,355,100,57.6,100,5.0,100.0,1.3,1,1,1,1010.0,1,1010.0,100,1009.9,100,47.9,100,46.4,100,355,100,357,100,57.6,100,57.2,100,,
2021-03-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T05:20:00.000Z,110,2021-03-15T05:23:05.713Z,44.66245,100,-66.36362,100,-6.3,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.4,100,2,100,60.5,100,5.0,100.0,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,46.4,100,45.0,100,2,100,3,100,60.5,100,59.4,100,,
2021-03-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T05:30:00.000Z,110,2021-03-15T05:33:02.978Z,44.66225,100,-66.36423,100,-6.3,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,44.3,100,0,100,57.2,100,5.0,100.0,1.4,1,1,1,1010.2,1,1010.2,100,1010.1,100,44.3,100,43.2,100,0,100,2,100,57.2,100,55.4,100,,
2021-03-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T05:40:00.000Z,110,2021-03-15T05:43:10.044Z,44.66213,100,-66.36463,100,-6.4,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,47.2,100,0,100,60.1,100,5.0,100.0,1.3,1,2,1,1010.2,1,1010.2,100,1010.2,100,47.2,100,45.7,100,0,100,2,100,60.1,100,59.0,100,,
2021-03-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T05:50:00.000Z,110,2021-03-15T05:53:16.621Z,44.6621,100,-66.36505,100,-6.5,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.5,100,3,100,59.0,100,5.0,100.0,1.2,1,2,1,1010.3,1,1010.3,100,1010.3,100,47.5,100,45.7,100,3,100,5,100,59.0,100,58.0,100,,
2021-03-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T06:00:00.000Z,108,2021-03-15T06:03:46.741Z,44.66202,100,-66.36525,100,-6.6,100,5.3,20,12.6,100,0.0,100,3.5,100,1.3,100,2.9,100,5.3,100,2.1,100,2.5,100,5.2,100,4.6,100,5.7,100,1010.5,100,44.3,100,0,100,55.8,100,5.0,100.0,1.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,44.3,100,42.1,100,0,100,2,100,55.8,100,53.6,100,,
2021-03-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T06:10:00.000Z,110,2021-03-15T06:16:17.503Z,44.66198,100,-66.36532,100,-6.5,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.4,100,358,100,57.2,100,5.0,100.0,1.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,46.4,100,44.3,100,358,100,359,100,57.2,100,55.1,100,,
2021-03-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T06:20:00.000Z,110,2021-03-15T06:23:19.644Z,44.66195,100,-66.36542,100,-6.6,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,48.2,100,354,100,59.8,100,5.0,100.0,1.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,48.2,100,45.7,100,354,100,356,100,59.8,100,59.0,100,,
2021-03-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T06:30:00.000Z,110,2021-03-15T06:33:27.567Z,44.6619,100,-66.36553,100,-6.8,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,47.9,100,1,100,58.7,100,5.0,100.0,1.3,1,2,1,1010.6,1,1010.6,100,1010.6,100,47.9,100,46.1,100,1,100,3,100,58.7,100,56.2,100,,
2021-03-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T06:40:00.000Z,110,2021-03-15T06:43:34.240Z,44.6619,100,-66.36558000000001,100,-6.7,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,46.4,100,354,100,58.0,100,5.0,100.0,1.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,46.4,100,43.9,100,354,100,356,100,58.0,100,55.4,100,,
2021-03-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T06:50:00.000Z,110,2021-03-15T06:53:29.074Z,44.66183,100,-66.36561999999999,100,-6.8,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,48.6,100,354,100,59.0,100,5.0,100.0,1.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,48.6,100,45.7,100,354,100,356,100,59.0,100,58.7,100,,
