sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T05:40:00.000Z,110,2022-03-15T05:42:58.734Z,44.66277,100,-66.36601999999999,100,4.7,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.4,100,198,100,34.2,100,5,100,-1.4,1,6.0,1,1023.1,1,1023.1,100,1023.1,100,28.4,100,28.1,100,198,100,199,100,34.2,100,33.8,100
2022-03-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T05:50:00.000Z,110,2022-03-15T05:53:01.604Z,44.66277,100,-66.36601999999999,100,4.7,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,197,100,35.3,100,5,100,-1.4,1,6.0,1,1023.1,1,1023.1,100,1023.0,100,27.7,100,27.4,100,197,100,198,100,35.3,100,34.9,100
2022-03-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T06:00:00.000Z,108,2022-03-15T06:02:57.919Z,44.66278,100,-66.36601999999999,100,4.8,100,4.0,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,6.5,100,1.3,100,1.5,100,6.9,100,5.4,100,8.0,100,1022.9,100,30.2,100,197,100,36.0,100,5,100,-1.5,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,30.2,100,29.5,100,197,100,197,100,36.0,100,35.3,100
2022-03-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T06:10:00.000Z,110,2022-03-15T06:16:02.039Z,44.66277,100,-66.36598000000001,100,4.8,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,197,100,34.2,100,5,100,-1.5,1,6.0,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,28.8,100,197,100,197,100,34.2,100,33.5,100
2022-03-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T06:20:00.000Z,110,2022-03-15T06:23:05.962Z,44.66277,100,-66.36596999999999,100,4.9,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.2,100,201,100,35.6,100,5,100,-1.5,1,6.0,1,1022.7,1,1022.7,100,1022.6,100,29.2,100,28.4,100,201,100,202,100,35.6,100,34.9,100
2022-03-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T06:30:00.000Z,110,2022-03-15T06:33:11.597Z,44.66278,100,-66.36593,100,4.9,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.4,100,200,100,34.2,100,5,100,-1.4,1,8.0,1,1022.6,1,1022.6,100,1022.5,100,28.4,100,28.1,100,200,100,200,100,34.2,100,32.8,100
2022-03-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T06:40:00.000Z,110,2022-03-15T06:43:16.177Z,44.66285,100,-66.36598000000001,100,4.9,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.4,100,200,100,32.8,100,5,100,-1.5,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,27.4,100,27.0,100,200,100,201,100,32.8,100,32.4,100
2022-03-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T06:50:00.000Z,110,2022-03-15T06:52:14.211Z,44.66292,100,-66.36598000000001,100,4.9,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.4,100,204,100,32.4,100,5,100,-1.4,1,8.0,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,26.3,100,204,100,205,100,32.4,100,32.0,100
2022-03-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T07:00:00.000Z,108,2022-03-15T07:02:17.799Z,44.66302,100,-66.36603000000001,100,4.9,100,3.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,6.1,100,1.2,100,1.4,100,6.2,100,4.7,100,6.9,100,1022.2,100,25.2,100,206,100,29.5,100,5,100,-1.4,1,8.0,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.5,100,206,100,207,100,29.5,100,29.2,100
2022-03-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T07:10:00.000Z,110,2022-03-15T07:15:19.578Z,44.66312,100,-66.36595,100,4.9,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.1,100,209,100,29.5,100,5,100,-1.4,1,8.0,1,1022.1,1,1022.1,100,1022.1,100,24.1,100,23.4,100,209,100,210,100,29.5,100,28.4,100
2022-03-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T07:20:00.000Z,110,2022-03-15T07:22:21.383Z,44.66325,100,-66.3659,100,4.8,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,215,100,26.6,100,5,100,-1.4,1,8.0,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,21.2,100,215,100,216,100,26.6,100,25.6,100
