sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T02:00:00.000Z,108,2021-01-11T02:03:19.317Z,44.66383,100,-66.36421999999999,100,2.0,100,8.1,100,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,5.1,100,1.5,100,1.9,100,5.0,100,4.4,100,5.4,100,1020.3,100,38.5,100,358,100,47.2,100,5.0,100,1,1,1.4,1,1020.3,1,1020.3,100,1020.3,100,38.5,100,37.4,100,358,100,359,100,47.2,100,46.1,100
2021-01-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T02:10:00.000Z,110,2021-01-11T02:16:24.481Z,44.66308,100,-66.36442,100,1.8,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.8,100,354,100,46.8,100,5.0,100,1,1,1.3,1,1020.4,1,1020.4,100,1020.4,100,37.8,100,36.7,100,354,100,356,100,46.8,100,46.1,100
2021-01-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T02:20:00.000Z,110,2021-01-11T02:23:29.942Z,44.66217,100,-66.36477,100,1.6,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.8,100,353,100,44.6,100,5.0,100,3,1,1.3,1,1020.6,1,1020.6,100,1020.6,100,37.8,100,36.7,100,353,100,354,100,44.6,100,43.2,100
2021-01-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T02:30:00.000Z,110,2021-01-11T02:33:26.317Z,44.66205,100,-66.36538,100,1.6,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.3,100,357,100,42.1,100,5.0,100,3,1,1.3,1,1020.7,1,1020.7,100,1020.7,100,35.3,100,34.2,100,357,100,358,100,42.1,100,42.1,100
2021-01-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T02:40:00.000Z,110,2021-01-11T02:43:32.243Z,44.66202,100,-66.36582,100,1.5,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.0,100,355,100,42.5,100,5.0,100,3,1,1.5,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,34.6,100,355,100,357,100,42.5,100,41.0,100
2021-01-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T02:50:00.000Z,110,2021-01-11T02:53:33.573Z,44.66198,100,-66.36596999999999,100,1.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.4,100,355,100,42.5,100,5.0,100,3,1,1.5,1,1021.0,1,1021.0,100,1021.0,100,36.4,100,34.6,100,355,100,357,100,42.5,100,42.1,100
2021-01-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T03:00:00.000Z,108,2021-01-11T03:04:11.079Z,44.66202,100,-66.3661,100,1.5,100,8.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,4.5,100,1.3,100,1.7,100,4.5,100,3.9,100,5.3,100,1021.2,100,33.8,100,357,100,39.2,100,5.0,100,3,1,1.6,1,1021.2,1,1021.2,100,1021.1,100,33.8,100,31.7,100,357,100,359,100,39.2,100,38.5,100
2021-01-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T03:10:00.000Z,110,2021-01-11T03:16:33.329Z,44.662,100,-66.36618,100,1.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.1,100,356,100,40.7,100,5.0,100,3,1,1.6,1,1021.3,1,1021.3,100,1021.3,100,33.1,100,30.6,100,356,100,357,100,40.7,100,37.1,100
2021-01-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T03:20:00.000Z,110,2021-01-11T03:23:37.784Z,44.661970000000004,100,-66.36623,100,1.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.8,100,353,100,38.9,100,5.0,100,3,1,1.7,1,1021.4,1,1021.4,100,1021.4,100,32.8,100,29.9,100,353,100,354,100,38.9,100,37.1,100
2021-01-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T03:30:00.000Z,110,2021-01-11T03:33:37.434Z,44.6619,100,-66.36628,100,1.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.5,100,347,100,41.0,100,5.0,100,3,1,1.7,1,1021.6,1,1021.6,100,1021.5,100,33.5,100,30.6,100,347,100,349,100,41.0,100,38.9,100
2021-01-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T03:40:00.000Z,110,2021-01-11T03:42:40.835Z,44.66193,100,-66.3665,100,1.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.8,100,349,100,40.3,100,5.0,100,3,1,1.8,1,1021.6,1,1021.6,100,1021.6,100,32.8,100,29.9,100,349,100,350,100,40.3,100,37.8,100
2021-01-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T03:50:00.000Z,110,2021-01-11T03:52:46.486Z,44.66192,100,-66.36665,100,1.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.7,100,342,100,40.0,100,5.0,100,3,1,1.8,1,1021.7,1,1021.7,100,1021.6,100,31.7,100,30.2,100,342,100,343,100,40.0,100,39.6,100
2021-01-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T04:00:00.000Z,108,2021-01-11T04:02:55.786Z,44.66192,100,-66.36665,100,1.3,100,8.0,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,4.3,100,1.3,100,1.6,100,4.2,100,3.8,100,4.3,100,1021.7,100,30.6,100,340,100,38.2,100,5.0,100,3,1,1.8,1,1021.7,1,1021.7,100,1021.7,100,30.6,100,29.9,100,340,100,342,100,38.2,100,37.1,100
2021-01-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T04:10:00.000Z,110,2021-01-11T04:15:53.265Z,44.66195,100,-66.36673,100,1.4,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.5,100,342,100,37.4,100,5.0,100,2,1,1.8,1,1021.8,1,1021.8,100,1021.7,100,29.5,100,28.8,100,342,100,344,100,37.4,100,37.1,100
2021-01-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T04:20:00.000Z,110,2021-01-11T04:22:59.283Z,44.66193,100,-66.36668,100,1.4,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.2,100,344,100,37.4,100,5.0,100,1,1,1.7,1,1021.7,1,1021.7,100,1021.7,100,30.2,100,29.2,100,344,100,345,100,37.4,100,38.2,100
2021-01-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T04:30:00.000Z,110,2021-01-11T04:32:56.561Z,44.66193,100,-66.3667,100,1.2,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.4,100,346,100,38.2,100,5.0,100,1,1,1.6,1,1021.7,1,1021.7,100,1021.6,100,32.4,100,30.6,100,346,100,347,100,38.2,100,38.2,100
2021-01-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T04:40:00.000Z,110,2021-01-11T04:42:56.233Z,44.6619,100,-66.36663,100,1.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.8,100,350,100,39.6,100,5.0,100,1,1,1.6,1,1021.7,1,1021.7,100,1021.7,100,32.8,100,30.2,100,350,100,351,100,39.6,100,39.2,100
2021-01-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T04:50:00.000Z,110,2021-01-11T04:53:01.125Z,44.66192,100,-66.36648000000001,100,1.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,346,100,37.1,100,5.0,100,1,1,1.7,1,1021.8,1,1021.8,100,1021.8,100,29.2,100,27.7,100,346,100,348,100,37.1,100,36.0,100
2021-01-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T05:00:00.000Z,108,2021-01-11T05:03:25.350Z,44.66185,100,-66.36648000000001,100,0.9,100,7.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.4,100,1021.9,100,30.2,100,351,100,36.4,100,5.0,100,1,1,1.5,1,1021.9,1,1021.9,100,1021.8,100,30.2,100,27.0,100,351,100,352,100,36.4,100,33.8,100
2021-01-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T05:10:00.000Z,110,2021-01-11T05:16:09.480Z,44.66183,100,-66.36645,100,0.8,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.1,100,350,100,33.8,100,5.0,100,1,1,1.6,1,1022.0,1,1022.0,100,1022.0,100,28.1,100,25.9,100,350,100,351,100,33.8,100,31.7,100
2021-01-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T05:20:00.000Z,110,2021-01-11T05:23:24.309Z,44.6618,100,-66.36632,100,0.7,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,352,100,35.3,100,5.0,100,1,1,1.5,1,1022.1,1,1022.1,100,1022.0,100,29.5,100,26.6,100,352,100,353,100,35.3,100,33.5,100
2021-01-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T05:30:00.000Z,110,2021-01-11T05:33:25.996Z,44.66185,100,-66.36641999999999,100,0.7,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,348,100,35.6,100,5.0,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,26.3,100,348,100,350,100,35.6,100,34.2,100
2021-01-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T05:40:00.000Z,110,2021-01-11T05:43:22.176Z,44.66187,100,-66.36645,100,0.7,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.1,100,353,100,33.8,100,5.0,100,1,1,1.2,1,1022.1,1,1022.1,100,1022.1,100,28.1,100,25.2,100,353,100,354,100,33.8,100,33.8,100
2021-01-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T05:50:00.000Z,110,2021-01-11T05:53:27.162Z,44.66188,100,-66.36646999999999,100,0.7,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.8,100,354,100,33.8,100,5.0,100,1,1,1.2,1,1022.2,1,1022.2,100,1022.2,100,28.8,100,26.3,100,354,100,356,100,33.8,100,31.7,100
2021-01-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T06:00:00.000Z,108,2021-01-11T06:04:01.958Z,44.66187,100,-66.36652,100,0.7,100,8.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.1,100,1.0,100,1.2,100,4.0,100,3.6,100,4.3,100,1022.5,100,28.8,100,343,100,36.0,100,5.0,100,3,1,1.3,1,1022.5,1,1022.5,100,1022.4,100,28.8,100,27.0,100,343,100,344,100,36.0,100,34.6,100
2021-01-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T06:10:00.000Z,110,2021-01-11T06:16:30.199Z,44.66188,100,-66.36658,100,0.6,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.2,100,341,100,35.3,100,5.0,100,3,1,1.4,1,1022.7,1,1022.7,100,1022.6,100,29.2,100,28.1,100,341,100,343,100,35.3,100,34.9,100
2021-01-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T06:20:00.000Z,110,2021-01-11T06:23:32.839Z,44.66188,100,-66.3666,100,0.6,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,338,100,35.6,100,5.0,100,3,1,1.5,1,1022.9,1,1022.9,100,1022.9,100,29.2,100,28.8,100,338,100,339,100,35.6,100,36.4,100
2021-01-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T06:30:00.000Z,110,2021-01-11T06:32:31.600Z,44.6619,100,-66.36665,100,0.5,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.8,100,342,100,35.3,100,5.0,100,3,1,1.5,1,1023.0,1,1023.0,100,1023.0,100,28.8,100,27.4,100,342,100,343,100,35.3,100,35.6,100
2021-01-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T06:40:00.000Z,110,2021-01-11T06:42:43.325Z,44.6619,100,-66.3666,100,0.7,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.4,100,338,100,34.9,100,5.0,100,3,1,1.6,1,1023.2,1,1023.2,100,1023.1,100,28.4,100,28.1,100,338,100,339,100,34.9,100,34.6,100
2021-01-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T06:50:00.000Z,110,2021-01-11T06:53:49.707Z,44.6619,100,-66.36652,100,0.6,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.4,100,341,100,35.3,100,5.0,100,3,1,1.6,1,1023.3,1,1023.3,100,1023.2,100,28.4,100,27.4,100,341,100,342,100,35.3,100,33.8,100
2021-01-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T07:00:00.000Z,108,2021-01-11T07:03:47.373Z,44.6619,100,-66.3665,100,0.5,100,7.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.4,100,4.0,100,1.0,100,1.2,100,4.0,100,3.6,100,4.4,100,1023.3,100,28.4,100,335,100,37.1,100,5.0,100,3,1,1.6,1,1023.3,1,1023.3,100,1023.3,100,28.4,100,28.1,100,335,100,336,100,37.1,100,35.3,100
