sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T01:40:00.000Z,110,2020-12-14T01:43:12.881Z,44.66563,100,-66.36372,100,8.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,277,100,29.2,100,5.0,100,0.1,1,1,1,1010.2,1,1010.2,100,1010.1,100,24.8,100,25.2,100,277,100,277,100,29.2,100,29.5,100
2020-12-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T01:50:00.000Z,110,2020-12-14T01:53:10.448Z,44.66562,100,-66.36373,100,8.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.6,100,279,100,29.9,100,5.0,100,-0.1,1,8,1,1010.1,1,1010.1,100,1010.0,100,25.6,100,25.6,100,279,100,280,100,29.9,100,30.2,100
2020-12-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T02:00:00.000Z,108,2020-12-14T02:03:09.631Z,44.6656,100,-66.36368,100,8.0,100,8.8,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,4.4,100,1.0,100,1.2,100,4.5,100,3.6,100,5.4,100,1010.1,100,24.8,100,278,100,30.2,100,5.0,100,-0.1,1,8,1,1010.1,1,1010.1,100,1010.0,100,24.8,100,25.2,100,278,100,278,100,30.2,100,30.2,100
2020-12-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T02:10:00.000Z,110,2020-12-14T02:15:21.515Z,44.66558,100,-66.36372,100,7.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,272,100,28.1,100,5.0,100,-0.3,1,7,1,1010.1,1,1010.1,100,1010.0,100,24.1,100,24.1,100,272,100,273,100,28.1,100,27.7,100
2020-12-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T02:20:00.000Z,110,2020-12-14T02:22:20.535Z,44.66552,100,-66.3637,100,7.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,270,100,28.4,100,5.0,100,-0.2,1,6,1,1010.2,1,1010.2,100,1010.2,100,24.8,100,24.8,100,270,100,271,100,28.4,100,28.4,100
2020-12-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T02:30:00.000Z,110,2020-12-14T02:32:25.883Z,44.66547,100,-66.36358,100,7.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,273,100,28.1,100,5.0,100,-0.2,1,6,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,24.1,100,273,100,274,100,28.1,100,27.7,100
2020-12-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T02:40:00.000Z,110,2020-12-14T02:42:27.806Z,44.6654,100,-66.36363,100,7.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,277,100,29.5,100,5.0,100,0.0,1,5,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,24.8,100,277,100,278,100,29.5,100,29.2,100
2020-12-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T02:50:00.000Z,110,2020-12-14T02:52:27.893Z,44.66537,100,-66.3637,100,7.7,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,274,100,27.4,100,5.0,100,0.2,1,3,1,1010.5,1,1010.5,100,1010.4,100,23.4,100,23.0,100,274,100,274,100,27.4,100,26.6,100
2020-12-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T03:00:00.000Z,108,2020-12-14T03:02:56.140Z,44.6652,100,-66.36357,100,7.7,100,8.7,100,12.4,100,0.0,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.7,100,3.7,100,4.5,100,1010.5,100,22.7,100,276,100,26.3,100,5.0,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.4,100,22.7,100,22.3,100,276,100,277,100,26.3,100,25.9,100
2020-12-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T03:10:00.000Z,110,2020-12-14T03:15:29.323Z,44.665,100,-66.3635,100,7.7,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,279,100,26.6,100,5.0,100,0.5,1,3,1,1010.7,1,1010.7,100,1010.6,100,23.0,100,22.3,100,279,100,280,100,26.6,100,25.9,100
2020-12-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T03:20:00.000Z,110,2020-12-14T03:22:28.424Z,44.664629999999995,100,-66.36313,100,7.7,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,279,100,25.9,100,5.0,100,0.9,1,3,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,22.3,100,279,100,280,100,25.9,100,25.6,100
2020-12-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T03:30:00.000Z,110,2020-12-14T03:32:31.740Z,44.6639,100,-66.36295,100,7.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,285,100,27.7,100,5.0,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,23.8,100,285,100,286,100,27.7,100,27.4,100
2020-12-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T03:40:00.000Z,110,2020-12-14T03:42:39.620Z,44.66323,100,-66.36325,100,7.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,288,100,28.1,100,5.0,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,24.8,100,24.1,100,288,100,289,100,28.1,100,27.4,100
2020-12-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T03:50:00.000Z,110,2020-12-14T03:52:41.008Z,44.66275,100,-66.36367,100,7.6,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,291,100,27.0,100,5.0,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,22.7,100,291,100,292,100,27.0,100,26.3,100
2020-12-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T04:00:00.000Z,108,2020-12-14T04:02:47.819Z,44.66243,100,-66.36425,100,7.5,100,8.6,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,5.3,100,4.0,100,6.7,100,1011.1,100,24.8,100,318,100,29.9,100,5.0,100,0.8,1,3,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,24.1,100,318,100,319,100,29.9,100,28.8,100
2020-12-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T04:10:00.000Z,110,2020-12-14T04:15:55.267Z,44.66228,100,-66.36522,100,7.3,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,319,100,30.6,100,5.0,100,1.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,25.2,100,319,100,320,100,30.6,100,30.2,100
2020-12-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T04:20:00.000Z,110,2020-12-14T04:22:56.627Z,44.662279999999996,100,-66.36575,100,7.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,319,100,33.8,100,5.0,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,25.2,100,319,100,321,100,33.8,100,29.9,100
2020-12-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T04:30:00.000Z,110,2020-12-14T04:32:56.464Z,44.6623,100,-66.36585,100,6.8,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.6,100,327,100,35.3,100,5.0,100,1.3,1,3,1,1011.5,1,1011.5,100,1011.5,100,30.6,100,27.7,100,327,100,328,100,35.3,100,33.8,100
2020-12-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T04:40:00.000Z,110,2020-12-14T04:43:02.194Z,44.662279999999996,100,-66.36585,100,6.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.5,100,324,100,34.2,100,5.0,100,1.4,1,3,1,1011.6,1,1011.6,100,1011.6,100,29.5,100,26.3,100,324,100,325,100,34.2,100,32.4,100
2020-12-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T04:50:00.000Z,110,2020-12-14T04:53:01.325Z,44.6622,100,-66.36596999999999,100,6.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,321,100,36.4,100,5.0,100,1.7,1,3,1,1011.7,1,1011.7,100,1011.7,100,29.9,100,26.6,100,321,100,322,100,36.4,100,34.6,100
2020-12-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T05:00:00.000Z,108,2020-12-14T05:03:03.273Z,44.66213,100,-66.36585,100,6.3,100,8.8,100,12.4,100,0.0,100,3.5,100,0.6,100,1.2,100,4.9,100,0.9,100,1.1,100,5.1,100,3.8,100,7.4,100,1011.7,100,33.1,100,328,100,40.0,100,5.0,100,1.6,1,3,1,1011.7,1,1011.7,100,1011.6,100,33.1,100,29.9,100,328,100,330,100,40.0,100,40.3,100
2020-12-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T05:10:00.000Z,110,2020-12-14T05:15:18.221Z,44.66217,100,-66.3661,100,5.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.3,100,332,100,40.3,100,5.0,100,1.6,1,1,1,1011.7,1,1011.7,100,1011.7,100,35.3,100,32.4,100,332,100,333,100,40.3,100,38.5,100
2020-12-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T05:20:00.000Z,110,2020-12-14T05:22:14.020Z,44.6622,100,-66.36625,100,5.6,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,334,100,41.0,100,5.0,100,1.5,1,1,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,30.6,100,334,100,335,100,41.0,100,38.9,100
2020-12-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T05:30:00.000Z,110,2020-12-14T05:32:13.944Z,44.66217,100,-66.36612,100,5.5,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,30.2,100,332,100,36.4,100,5.0,100,1.8,1,1,1,1012.1,1,1012.1,100,1012.0,100,30.2,100,27.7,100,332,100,333,100,36.4,100,33.5,100
2020-12-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T05:40:00.000Z,110,2020-12-14T05:42:16.657Z,44.66215,100,-66.36608000000001,100,5.5,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.5,100,333,100,37.1,100,5.0,100,1.6,1,1,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,27.4,100,333,100,334,100,37.1,100,34.6,100
2020-12-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T05:50:00.000Z,110,2020-12-14T05:52:19.042Z,44.66222,100,-66.36628,100,5.4,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,30.2,100,324,100,35.6,100,5.0,100,1.6,1,1,1,1012.1,1,1012.1,100,1012.0,100,30.2,100,29.9,100,324,100,325,100,35.6,100,34.9,100
2020-12-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T06:00:00.000Z,108,2020-12-14T06:04:20.041Z,44.66223,100,-66.3663,100,5.5,100,9.1,100,12.4,100,0.0,100,3.5,100,0.7,100,1.8,100,4.5,100,1.0,100,1.2,100,4.8,100,3.8,100,3.7,100,1012.1,100,31.7,100,328,100,39.2,100,5.0,100,1.7,1,1,1,1012.1,1,1012.1,100,1012.1,100,31.7,100,30.2,100,328,100,329,100,39.2,100,38.5,100
2020-12-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T06:10:00.000Z,110,2020-12-14T06:15:18.606Z,44.66223,100,-66.36628,100,5.4,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.9,100,335,100,40.7,100,5.0,100,1.6,1,2,1,1012.2,1,1012.2,100,1012.2,100,34.9,100,31.0,100,335,100,336,100,40.7,100,40.0,100
2020-12-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T06:20:00.000Z,110,2020-12-14T06:22:18.907Z,44.66222,100,-66.36623,100,5.5,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.8,100,336,100,39.6,100,5.0,100,1.7,1,3,1,1012.6,1,1012.6,100,1012.6,100,32.8,100,29.5,100,336,100,337,100,39.6,100,38.2,100
2020-12-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T06:30:00.000Z,110,2020-12-14T06:32:33.117Z,44.66222,100,-66.3662,100,5.6,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,334,100,37.4,100,5.0,100,1.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,30.6,100,28.1,100,334,100,335,100,37.4,100,36.0,100
2020-12-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T06:40:00.000Z,110,2020-12-14T06:42:32.755Z,44.66215,100,-66.3661,100,5.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,332,100,40.0,100,5.0,100,1.9,1,3,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,30.6,100,332,100,333,100,40.0,100,38.9,100
2020-12-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T06:50:00.000Z,110,2020-12-14T06:52:33.993Z,44.66218,100,-66.36617,100,5.5,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.5,100,332,100,40.7,100,5.0,100,2.3,1,3,1,1013.2,1,1013.2,100,1013.2,100,33.5,100,30.2,100,332,100,334,100,40.7,100,36.7,100
2020-12-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T07:00:00.000Z,108,2020-12-14T07:02:39.657Z,44.66218,100,-66.36617,100,5.5,100,9.3,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,4.2,100,1.1,100,1.4,100,4.2,100,3.8,100,4.2,100,1013.2,100,33.5,100,331,100,39.2,100,5.0,100,2.2,1,3,1,1013.2,1,1013.2,100,1013.2,100,33.5,100,31.0,100,331,100,332,100,39.2,100,38.9,100
