Category,URL
northward_sea_water_velocity,https://www.smartatlantic.ca/erddap/categorize/standard_name/northward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
oxy4_calphase,https://www.smartatlantic.ca/erddap/categorize/standard_name/oxy4_calphase/index.csv?page=1&itemsPerPage=1000
oxygen_saturation,https://www.smartatlantic.ca/erddap/categorize/standard_name/oxygen_saturation/index.csv?page=1&itemsPerPage=1000
oxygen_saturation_corrected,https://www.smartatlantic.ca/erddap/categorize/standard_name/oxygen_saturation_corrected/index.csv?page=1&itemsPerPage=1000
partial_pressure_of_carbon_dioxide_in_sea_water,https://www.smartatlantic.ca/erddap/categorize/standard_name/partial_pressure_of_carbon_dioxide_in_sea_water/index.csv?page=1&itemsPerPage=1000
pco2_calphase,https://www.smartatlantic.ca/erddap/categorize/standard_name/pco2_calphase/index.csv?page=1&itemsPerPage=1000
pco2_dphase,https://www.smartatlantic.ca/erddap/categorize/standard_name/pco2_dphase/index.csv?page=1&itemsPerPage=1000
platform_pitch,https://www.smartatlantic.ca/erddap/categorize/standard_name/platform_pitch/index.csv?page=1&itemsPerPage=1000
platform_roll,https://www.smartatlantic.ca/erddap/categorize/standard_name/platform_roll/index.csv?page=1&itemsPerPage=1000
ref_backscatter,https://www.smartatlantic.ca/erddap/categorize/standard_name/ref_backscatter/index.csv?page=1&itemsPerPage=1000
ref_cdom,https://www.smartatlantic.ca/erddap/categorize/standard_name/ref_cdom/index.csv?page=1&itemsPerPage=1000
ref_chl-a,https://www.smartatlantic.ca/erddap/categorize/standard_name/ref_chl-a/index.csv?page=1&itemsPerPage=1000
relative_humidity,https://www.smartatlantic.ca/erddap/categorize/standard_name/relative_humidity/index.csv?page=1&itemsPerPage=1000
sea_surface_height,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_height/index.csv?page=1&itemsPerPage=1000
sea_surface_swell_wave_period,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_swell_wave_period/index.csv?page=1&itemsPerPage=1000
sea_surface_temperature,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_temperature/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_directional_spread,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_wave_directional_spread/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_wave_from_direction/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_wave_maximum_height/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_period,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_wave_maximum_period/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_to_direction,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_surface_wave_to_direction/index.csv?page=1&itemsPerPage=1000
sea_water_absolute_salinity,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_absolute_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_density,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_density/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_practical_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_pressure,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_pressure/index.csv?page=1&itemsPerPage=1000
sea_water_salinity,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_sigma_t,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_sigma_t/index.csv?page=1&itemsPerPage=1000
sea_water_sigma_theta,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_sigma_theta/index.csv?page=1&itemsPerPage=1000
sea_water_speed,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_speed/index.csv?page=1&itemsPerPage=1000
sea_water_temperature,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_velocity_to_direction,https://www.smartatlantic.ca/erddap/categorize/standard_name/sea_water_velocity_to_direction/index.csv?page=1&itemsPerPage=1000
sig_backscatter,https://www.smartatlantic.ca/erddap/categorize/standard_name/sig_backscatter/index.csv?page=1&itemsPerPage=1000
sig_cdom,https://www.smartatlantic.ca/erddap/categorize/standard_name/sig_cdom/index.csv?page=1&itemsPerPage=1000
sig_chl-a,https://www.smartatlantic.ca/erddap/categorize/standard_name/sig_chl-a/index.csv?page=1&itemsPerPage=1000
soil_temperature,https://www.smartatlantic.ca/erddap/categorize/standard_name/soil_temperature/index.csv?page=1&itemsPerPage=1000
solar_irradiance,https://www.smartatlantic.ca/erddap/categorize/standard_name/solar_irradiance/index.csv?page=1&itemsPerPage=1000
speed_of_sound_in_sea_water,https://www.smartatlantic.ca/erddap/categorize/standard_name/speed_of_sound_in_sea_water/index.csv?page=1&itemsPerPage=1000
thickness_of_rainfall_amount,https://www.smartatlantic.ca/erddap/categorize/standard_name/thickness_of_rainfall_amount/index.csv?page=1&itemsPerPage=1000
thickness_of_snowfall_amount,https://www.smartatlantic.ca/erddap/categorize/standard_name/thickness_of_snowfall_amount/index.csv?page=1&itemsPerPage=1000
time,https://www.smartatlantic.ca/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
visibility_in_air,https://www.smartatlantic.ca/erddap/categorize/standard_name/visibility_in_air/index.csv?page=1&itemsPerPage=1000
volume_fraction_of_condensed_water_in_soil,https://www.smartatlantic.ca/erddap/categorize/standard_name/volume_fraction_of_condensed_water_in_soil/index.csv?page=1&itemsPerPage=1000
wind_chill_of_air_temperature,https://www.smartatlantic.ca/erddap/categorize/standard_name/wind_chill_of_air_temperature/index.csv?page=1&itemsPerPage=1000
wind_from_direction,https://www.smartatlantic.ca/erddap/categorize/standard_name/wind_from_direction/index.csv?page=1&itemsPerPage=1000
wind_gust_from_direction,https://www.smartatlantic.ca/erddap/categorize/standard_name/wind_gust_from_direction/index.csv?page=1&itemsPerPage=1000
wind_speed,https://www.smartatlantic.ca/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://www.smartatlantic.ca/erddap/categorize/standard_name/wind_speed_of_gust/index.csv?page=1&itemsPerPage=1000
