timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg
2020-06-19T09:55:00Z,-53.13560667,47.38853167,0.7,1.8,28,0.7,2.2,23,14.7,1009.2,73.2,10,16,0,0,28.6,29,77,217.7,253
2020-06-19T10:25:00Z,-53.13565667,47.388545,0.5,1,338,0.6,1.3,346,15.3,1010,74.7,10.8,16.9,0,0,33.3,257,71,229.2,291
2020-06-19T10:55:00Z,-53.13562333,47.388525,0.3,0.7,316,0.4,0.8,326,14.6,1010.6,77.8,10.8,16.4,0,0,28.6,215,74,230.7,301.1
2020-06-19T11:25:00Z,-53.13560167,47.38852167,0.3,0.6,127,0.4,0.8,132,14.9,1010.9,76,10.7,16.2,0,0,33.3,303,73,235.8,267.8
2020-06-19T11:55:00Z,-53.13557833,47.38856,,,,,,,16,1011.2,75.1,11.6,16.8,0,0,33.3,349,73,222.7,262
2020-06-19T12:25:00Z,-53.135615,47.388565,2.7,5.1,353,3.2,5.1,3,15.9,1011.2,79.8,12.5,17.2,0,0,28.6,295,76,239.6,292.2
2020-06-19T12:55:00Z,-53.13562833,47.38852833,2.9,4.4,345,3.5,4.8,357,12.5,1011.7,87.1,10.4,15.9,0,0,25,185,72,242.1,232.2
2020-06-19T13:25:00Z,-53.13566667,47.38852,2.5,3.8,351,2.8,4,1,13.1,1012,86,10.8,16.4,0,0,25,154,76,238.3,238.3
2020-06-19T13:55:00Z,-53.13560833,47.38855167,2.8,4,348,3.1,4.4,359,14.1,1012.7,82.4,11.1,17.4,0,0,28.6,286,74,233.2,248.3
2020-06-19T14:25:00Z,-53.13561,47.38855333,2,3.3,1,2.3,3.4,12,14.8,1012.9,78.6,11.1,,0,0,28.6,306,75,224.4,282
2020-06-19T14:55:00Z,-53.13559167,47.38848333,3.3,4.6,352,3.6,4.8,2,14.5,1013.1,82.4,11.5,18.6,0,0,28.6,295,71,223.2,273.7
2020-06-19T15:25:00Z,-53.13561667,47.38850667,4,5.8,350,4.5,6.3,1,13.2,1013.3,80.1,9.8,17.7,0,0,25,186,73,227.1,262
2020-06-19T15:55:00Z,-53.13561333,47.38855,3.8,5.1,347,4.2,5.5,358,12.3,1013.9,82,9.4,16.8,0,0,28.6,269,75,243.2,268.6
2020-06-19T16:25:00Z,-53.13561,47.38852833,3.8,6.2,349,4.4,6.4,359,12.2,1014.6,81.9,9.2,16,0,0,28.6,289,72,244.8,203.3
2020-06-19T16:55:00Z,-53.13565167,47.388525,3.3,5.3,349,3.6,5.6,0,11.2,1014.8,83.5,8.5,15,0,0,33.3,224,71,242.4,163.3
2020-06-19T17:25:00Z,-53.13566,47.38851,3,4.5,351,3.4,4.6,1,12.4,1014.8,78.1,8.7,15.7,0,0,28.6,262,70,228.7,226.9
2020-06-19T17:55:00Z,-53.13559667,47.38853167,3.3,5.5,356,3.8,5.6,6,12.4,1014.8,77.2,8.5,15.9,0,0,33.3,5,73,237.4,268.4
2020-06-19T18:25:00Z,-53.135615,47.38852333,3.3,5.2,354,3.8,5.3,3,12.8,1014.6,73.8,8.3,15.7,0,0,28.6,145,73,230.6,254.1
2020-06-19T18:55:00Z,-53.13562333,47.38849333,3.7,5.6,353,4.3,6.1,2,11.9,1014.8,76.4,7.9,15.3,0,0,28.6,236,74,250.6,278.1
2020-06-19T19:25:00Z,-53.13566,47.38850667,3.9,5.8,359,4.6,6.5,8,10.8,1015.1,80.7,7.6,14.3,0,0,28.6,127,72,248.2,241.8
2020-06-19T19:55:00Z,-53.13561,47.38857333,3.4,5.5,25,3.8,5.8,35,11.3,1015.5,75.9,7.2,14,0,0,33.3,324,72,251.5,219
2020-06-19T20:25:00Z,-53.13561,47.38852667,2.5,4.8,26,2.8,4.6,36,10.7,1015.8,78,7,13.7,0,0,33.3,73,76,258.6,269.5
2020-06-19T20:55:00Z,-53.13561667,47.38854833,3.5,5.1,357,4,5.7,7,10,1015.5,80.1,6.7,13.1,0,0,28.6,197,72,264.3,201.8
2020-06-19T21:25:00Z,-53.13561667,47.38854833,3,4.5,352,3.4,4.9,3,9.9,1015.4,80.5,6.7,12.8,0,0,33.3,307,68,272.2,242.6
2020-06-19T21:55:00Z,-53.13561167,47.388505,2.1,3.4,4,2.5,3.6,11,9.7,1015.3,82.6,6.9,12.6,0,0,28.6,148,72,268.8,229.8
2020-06-19T22:25:00Z,-53.13561167,47.388505,3.2,4.9,4,3.7,5.5,13,9.3,1015.3,85.5,7,12.1,0,0,28.6,221,74,269.3,236.8
2020-06-19T22:55:00Z,-53.13570333,47.38850167,3.3,5.4,357,3.8,5.8,7,8.7,1015.3,89.9,7.1,11.4,0,0,28.6,36,72,280.8,265.7
2020-06-19T23:25:00Z,-53.13563667,47.38851167,2.5,3.9,360,2.7,4.3,10,8.8,1015.3,89.3,7.1,11.1,0,0,28.6,184,71,284.6,325.6
2020-06-19T23:55:00Z,-53.13561667,47.388535,2.5,4.3,17,2.8,4.4,27,8.7,1015.7,90,7.2,10.9,0,0,25,139,76,271.6,357.3
2020-06-20T00:25:00Z,-53.13559333,47.38853667,3.2,5.9,6,3.6,5.4,16,8.5,1016,90.8,7.1,10.5,0,0,33.3,307,74,278.6,303.5
2020-06-20T00:55:00Z,-53.13562,47.38855667,2.4,3.8,8,2.6,4.4,17,8.4,1016,90.9,7,10.3,0,0,28.6,152,74,281.4,320.1
2020-06-20T01:25:00Z,-53.13572,47.38852,3,5.2,6,3.3,5.3,16,8.3,1016.2,91.4,7,10.1,0,0,33.3,306,72,280.9,316.2
2020-06-20T01:55:00Z,-53.13566667,47.388555,2.9,4.7,6,3.3,4.9,15,7.9,1016.1,92.9,6.9,9.8,0,0,28.6,34,74,285.8,306.1
2020-06-20T02:25:00Z,-53.13566833,47.38854167,2.4,3.9,9,2.7,4.3,18,7.9,1015.8,92.9,6.8,9.6,0,0,28.6,195,75,290.5,293
2020-06-20T02:55:00Z,-53.13561833,47.38855333,2.7,4.8,8,3,4.8,16,7.9,1015.6,93.6,6.9,9.6,0,0,33.3,316,73,286.3,304
2020-06-20T03:25:00Z,-53.13563833,47.388535,2.1,4,9,2.3,4.1,18,7.6,1015.5,95.9,7,9.4,0,0,25,154,73,280.8,352.8
2020-06-20T03:55:00Z,-53.13558833,47.38853833,2,3.7,5,2.4,3.9,13,7.6,1015.3,96.7,7.1,9.3,0,0,28.6,227,73,287,313.8
2020-06-20T04:25:00Z,-53.13564333,47.38857667,2.5,3.8,7,2.5,4.1,37,7.4,1014.9,97.1,7,9.2,0,0,28.6,118,73,276.4,344.2
2020-06-20T04:55:00Z,-53.13562333,47.38855333,2.6,3.9,6,3,4.1,26,7.5,1014.6,97.4,7.1,9,0,0,28.6,210,73,281,306.7
2020-06-20T05:25:00Z,-53.13563167,47.38854833,3,4.7,2,3.4,4.7,29,7.3,1014.6,97.6,7,8.8,0,0,28.6,96,74,284.7,364.5
2020-06-20T05:55:00Z,-53.135595,47.38850833,2.5,3.8,7,,,,7.3,1014.2,97.7,6.9,8.7,0,0,25,16,74,288.4,327.6
2020-06-20T06:25:00Z,-53.13561667,47.38853167,2.9,4.4,8,3.5,4.8,17,7.2,1014.2,97.8,6.8,8.6,0,0,28.6,307,73,277.7,410
2020-06-20T06:55:00Z,-53.13565,47.388575,3.1,4.7,7,3.8,5.1,17,7.1,1014.2,97.8,6.8,8.5,0,0,28.6,123,73,287.4,400.9
2020-06-20T07:25:00Z,-53.13563333,47.38853833,3,4.4,7,3.3,4.8,32,7.1,1014.2,97.7,6.7,8.3,0,0,28.6,47,73,286.1,427
2020-06-20T07:55:00Z,-53.135635,47.38854667,2.4,3.7,357,3,4.6,7,7,1014.4,97.6,6.7,8.3,0,0,28.6,200,70,276.6,350.3
2020-06-20T08:25:00Z,-53.13561333,47.38852167,3.2,4.6,19,3.7,5,27,7,1014.5,97.5,6.6,8.2,0,0,22.2,131,76,280.8,419.1
2020-06-20T08:55:00Z,-53.13564667,47.38856333,2.6,4.2,353,3.2,4.5,3,7.2,1013.9,97.4,6.8,8.3,0,0,33.3,194,71,277.2,382.1
2020-06-20T09:25:00Z,-53.13569333,47.38855667,2.3,4,10,2.7,4,21,7.3,1014.3,96,6.7,8.3,0,0,28.6,169,72,276.6,374.3
2020-06-20T09:55:00Z,-53.135625,47.38853167,2.4,4.4,7,2.6,4.3,17,7.4,1014.6,95.5,6.7,8.4,0,0,33.3,317,75,273.6,327.4
2020-06-20T10:25:00Z,-53.13561833,47.38852667,2.3,3.7,6,2.6,3.9,14,7.6,1014.7,94.8,6.8,8.6,0,0,28.6,296,72,287.1,321.1
2020-06-20T10:55:00Z,-53.13561333,47.38849667,2.6,4.2,12,2.9,4.3,22,7.6,1014.5,94.3,6.8,8.8,0,0,28.6,270,73,280.4,374.5
2020-06-20T11:25:00Z,-53.13558667,47.38853333,2.4,4.6,0,2.8,4.9,9,7.6,1016,95.1,6.9,8.8,0,0,25,88,76,287.3,403.6
2020-06-20T11:55:00Z,-53.13560833,47.38851167,3.4,5.5,7,3.7,5.7,16,7.5,1015,95.7,6.9,8.8,0,0,33.3,162,73,278.9,358.3
2020-06-20T12:25:00Z,-53.13563,47.388525,3,4.9,14,3.3,4.9,23,7.6,1015.3,93.8,6.7,8.7,0,0,28.6,289,72,282.6,336.9
2020-06-20T12:55:00Z,-53.13564,47.38856167,1.4,3,49,1.5,3.1,62,7.9,1015.4,92.1,6.7,8.9,0,0,28.6,135,75,284,361.1
2020-06-20T13:25:00Z,-53.13565,47.38854,2.2,3.7,6,2.5,4,15,7.9,1015.9,93.6,6.9,9,0,0,25,262,75,285.7,368.4
2020-06-20T13:55:00Z,-53.13559,47.38857,3.5,5.7,8,3.8,5.8,18,7.8,1016.5,93.7,6.9,9,0,0,33.3,70,72,284.2,340
2020-06-20T14:25:00Z,-53.135575,47.38854833,2.7,4.4,8,3,4.6,17,8,1016.7,93.1,6.9,9.1,0,0,28.6,241,69,285.1,294.8
2020-06-20T14:55:00Z,-53.135565,47.388505,3,4.9,6,3.5,5.5,15,8.2,1016.9,92.1,7,9.5,0,0,28.6,87,77,294.9,304.8
2020-06-20T15:25:00Z,-53.13558333,47.38852333,3.5,5.6,6,3.9,5.8,14,8.3,1016.9,91.6,7,9.8,0,0,28.6,200,73,272.4,323.4
2020-06-20T15:55:00Z,-53.13564667,47.38853833,3.5,5.5,6,4,6.1,15,8.5,1017.2,90.8,7.1,10.1,0,0,28.6,261,69,263.6,356.2
2020-06-20T16:25:00Z,-53.13564333,47.388525,4.5,6.7,7,5.1,7.1,15,8.4,1017.6,91.4,7.1,10.3,0,0,28.6,78,76,285.5,332.6
2020-06-20T16:55:00Z,-53.135655,47.38851167,4.4,7.3,8,5.1,7.8,16,8.2,1017.9,91.6,6.9,10.1,0,0,25,184,74,282.1,294.9
2020-06-20T17:25:00Z,-53.13559833,47.38853167,4.1,6.5,9,4.6,6.5,18,8.4,1018.2,89.7,6.8,10.2,0,0,28.6,115,73,282.9,265.5
2020-06-20T17:55:00Z,-53.13563667,47.38851667,4.3,7.1,5,5.1,8,13,8.4,1018.6,89.6,6.7,,0,0,28.6,185,69,271.8,244.4
2020-06-20T18:25:00Z,-53.13564,47.38855167,3.3,5.6,13,3.7,6.3,21,8.8,1018.8,85.7,6.5,,0,0,28.6,174,75,277.8,309
2020-06-20T18:55:00Z,-53.13561333,47.38850667,3.3,5.1,5,3.7,5.7,13,9.4,1019,82.9,6.6,11.3,0,0,25,165,73,280.4,284.1
2020-06-20T19:25:00Z,-53.13563667,47.388495,4.1,6.5,1,4.7,6.8,9,9.4,1019.1,81.2,6.3,11.6,0,0,28.6,250,74,278.6,189.7
2020-06-20T19:55:00Z,-53.13564833,47.38852,3.9,5.9,3,4.7,6.6,11,8.7,1019.5,84.8,6.3,11.3,0,0,28.6,3,69,285.4,266.7
2020-06-20T20:25:00Z,-53.13560833,47.38850667,3.8,5.8,4,4.4,6.4,11,9.1,1019.5,82.7,6.3,11.3,0,0,28.6,202,74,275.1,318.2
2020-06-20T20:55:00Z,-53.13566667,47.38851833,3.9,5.9,360,4.6,6.4,8,8.9,1020,81.6,5.9,10.9,0,0,33.3,56,77,279.4,333
2020-06-20T21:25:00Z,-53.13563333,47.388515,3.8,5.7,0,4.5,6.4,8,8.6,1020.1,79.1,5.2,10.4,0,0,28.6,186,73,288.8,269
2020-06-20T21:55:00Z,-53.13560167,47.388535,4.3,6.1,359,5,6.7,8,7.5,1020.8,82.3,4.7,9.5,0,0,28.6,249,74,289.2,358.3
2020-06-20T22:25:00Z,-53.13557,47.38862667,3.8,6.2,4,4.4,6.3,12,7.2,1021.3,81.9,4.3,8.8,0,0,33.3,145,73,285.1,357.8
2020-06-20T22:55:00Z,-53.13565833,47.38851,3.5,5.4,360,4.1,6.1,9,7,1021.5,82.7,4.3,8.4,0,0,33.3,192,73,287.1,361.9
2020-06-20T23:25:00Z,-53.13565833,47.388545,3.3,5.4,7,3.8,5.9,15,7.1,1021.8,83.2,4.4,8,0,0,28.6,91,75,280.8,388.5
2020-06-20T23:55:00Z,-53.13564333,47.38852167,2.8,4.2,23,3,4.2,34,6.8,1022,80.1,3.6,7.6,0,0,28.6,317,73,279.9,409.3
2020-06-21T00:25:00Z,-53.13561333,47.38852833,1.6,3,9,1.8,2.9,19,6.1,1022.3,81.8,3.2,7.3,0,0,28.6,212,72,291.4,431.2
2020-06-21T00:55:00Z,-53.13568,47.38853167,0.7,1.6,62,0.7,1.5,73,5.8,1022.7,83.6,3.2,7,0,0,28.6,162,73,286.4,391.1
2020-06-21T01:25:00Z,-53.13572667,47.38851667,1.2,2.1,122,1.3,2.1,135,5.1,1023.1,85.8,2.9,6.5,0,0,33.3,316,75,290.9,476.3
2020-06-21T01:55:00Z,-53.13563333,47.38853167,0.7,1.5,135,0.8,1.5,154,4.2,1023.1,86.6,2.2,5.8,0,0,28.6,50,70,288.9,485.5
2020-06-21T02:25:00Z,-53.13565833,47.38853333,0.4,1,218,0.4,1.2,229,3.7,1023.1,88.6,2,5.5,0,0,28.6,248,71,299.3,519.5
2020-06-21T02:55:00Z,-53.135605,47.388555,0.3,1.9,172,0.4,2.2,187,3.1,1023.3,91.6,1.9,5.1,0,0,28.6,92,70,298.3,519.7
2020-06-21T03:25:00Z,-53.135605,47.388555,0.6,1,253,0.6,1,259,2.7,1023.6,92.4,1.6,4.8,0,0,33.3,341,72,305.4,532.4
2020-06-21T03:55:00Z,-53.135615,47.38857667,0.4,0.6,234,0.4,0.8,237,2.4,1023.6,92.8,1.4,4.5,0,0,33.3,49,70,299,522.8
2020-06-21T04:25:00Z,-53.135615,47.38857667,0.3,0.7,214,0.3,0.8,215,1.9,1023.9,93.6,0.9,4.2,0,0,33.3,115,69,300.1,536.7
2020-06-21T04:55:00Z,-53.13561,47.38855333,0.3,0.9,282,0.4,1,288,1.6,1024,94.4,0.8,3.9,0,0,28.6,45,72,305.5,615.3
2020-06-21T05:25:00Z,-53.13564667,47.388545,0.2,0.5,295,0.4,0.7,298,1.6,1024.2,94.9,0.8,3.7,0,0,28.6,83,72,301,591.8
2020-06-21T05:55:00Z,-53.13561,47.38852,0.2,0.5,242,0.3,0.7,230,1.5,1024.2,95.1,0.8,3.5,0,0,28.6,308,72,299.4,615.4
2020-06-21T06:25:00Z,-53.13562167,47.38851333,0.4,0.8,328,0.6,1,349,1.5,1024.3,95.5,0.9,3.5,0,0,25,232,73,300.4,616.1
2020-06-21T06:55:00Z,-53.13565,47.38855167,0.3,0.8,122,0.3,0.9,148,1.7,1024.4,95.7,1.1,3.5,0,0,28.6,189,74,304.9,617
2020-06-21T07:25:00Z,-53.13565167,47.38854,0.4,0.6,269,0.5,0.8,274,1.8,1024.7,95.7,1.2,3.6,0,0,25,348,71,303.1,592.8
2020-06-21T07:55:00Z,-53.13563,47.38851833,0.3,0.8,144,0.3,0.9,158,1.9,1024.9,95.7,1.3,3.7,0,0,33.3,256,74,305.3,605
2020-06-21T08:25:00Z,-53.13564167,47.38856,0.2,0.5,269,0.2,0.7,297,2.2,1025.3,95.9,1.6,3.9,0,0,28.6,333,71,300.2,576
2020-06-21T08:55:00Z,-53.135655,47.38858333,0.3,0.7,296,0.4,0.7,307,2.7,1025.3,95.8,2.1,4.2,0,0,33.3,338,75,301.9,612.1
2020-06-21T09:25:00Z,-53.13568333,47.38856167,0.3,0.5,71,0.3,0.6,78,3.8,1025.4,94.6,3,5.3,0,0,33.3,269,75,304.2,395.3
2020-06-21T09:55:00Z,-53.13565667,47.38850167,0.5,0.9,48,0.5,1,57,5.2,1025.8,88.8,3.5,7.5,0,0,28.6,113,74,304.5,338.6
2020-06-21T10:25:00Z,-53.13568167,47.38853667,0.6,1,70,0.7,1,79,5.6,1026,86.3,3.5,9.2,0,0,28.6,213,75,307.6,235.1
2020-06-21T10:55:00Z,-53.13560667,47.38852667,0.9,1.3,50,0.9,1.2,64,7.3,1026.2,79.4,4,12.6,0,0,33.3,203,73,247.6,135.8
2020-06-21T11:25:00Z,-53.13558833,47.38850667,1.5,2.1,34,1.6,2.1,44,8,1026.2,77.5,4.3,15.4,0,0,28.6,138,70,215.4,185.3
2020-06-21T11:55:00Z,-53.13560333,47.38853333,2.4,3.5,23,2.7,3.5,34,8.2,1026.4,76.7,4.4,16.7,0,0,25,264,73,217.2,153.4
2020-06-21T12:25:00Z,-53.13560333,47.38855333,2.2,3.6,11,2.4,3.7,20,8.8,1026.2,75.4,4.7,16.9,0,0,28.6,36,72,228.6,236.6
2020-06-21T12:55:00Z,-53.13564167,47.38854167,2.8,4.1,25,3.1,4,36,8.8,1026.3,76,4.8,17.1,0,0,28.6,114,76,233.1,268.6
2020-06-21T13:25:00Z,-53.13562,47.38854833,2.5,4.1,22,2.7,4.2,31,8.9,1026.5,74.1,4.5,16.9,0,0,28.6,168,73,236.8,280.8
2020-06-21T13:55:00Z,-53.13559,47.38853333,2.5,3.9,5,2.6,4,15,10.5,1026.5,69.1,5.1,17,0,0,28.6,47,75,249.1,218.5
2020-06-21T14:25:00Z,-53.13564333,47.38851667,2.4,3.6,347,2.7,3.7,359,11,1026.6,68,5.3,16.6,0,0,33.3,285,73,233.5,221.4
2020-06-21T14:55:00Z,-53.13557667,47.38852167,2.7,4.1,359,2.9,4.3,8,11,1026.3,64.2,4.5,16.1,0,0,28.6,217,73,238.4,286.8
2020-06-21T15:25:00Z,-53.13562,47.388525,2.5,3.7,342,3,4.3,354,11.5,1026.2,68.1,5.8,16.1,0,0,28.6,334,71,224.5,213.5
2020-06-21T15:55:00Z,-53.13561,47.38851167,2.4,3.6,342,2.9,4.1,353,11.8,1026.3,67,5.9,16.3,0,0,25,346,74,238.6,210.2
2020-06-21T16:25:00Z,-53.135625,47.388535,2.4,3.7,343,2.8,4.2,355,11.6,1026.2,66.2,5.5,16.1,0,0,28.6,51,70,242.4,302.6
2020-06-21T16:55:00Z,-53.13568833,47.38848833,1.6,3.2,342,1.9,3.5,352,12.5,1025.9,66,6.3,16.2,0,0,28.6,72,75,236.4,229.1
2020-06-21T17:25:00Z,-53.13560333,47.38853667,1.8,2.6,342,1.9,2.5,354,13.6,1025.7,56.9,5.2,16.7,0,0,28.6,35,75,226.1,193
2020-06-21T17:55:00Z,-53.13561167,47.38853,2.3,5.5,145,3,5.9,163,16.6,1025.6,43.1,4,17.6,0,0,22.2,50,76,232,276.6
2020-06-21T18:25:00Z,-53.13562333,47.38855833,1.6,5.4,150,2.1,6.1,174,16.6,1025.4,42.4,3.8,17.1,0,0,33.3,213,75,241.4,264.1
2020-06-21T18:55:00Z,-53.13563167,47.38850833,2,7.2,151,2.7,7.7,171,15.7,1025.6,44.1,3.5,16.3,0,0,28.6,306,69,247.6,279.6
2020-06-21T19:25:00Z,-53.13565667,47.388465,1.9,5.5,150,2.6,6.5,170,15.6,1026.1,45.3,3.8,16.3,0,0,28.6,216,70,238.8,310.1
2020-06-21T19:55:00Z,-53.13563167,47.38851167,1.3,3.5,241,1.5,3.7,258,16.2,1026.2,48.8,5.4,17.1,0,0,22.2,219,72,230.4,315.9
2020-06-21T20:25:00Z,-53.13562833,47.38850667,1.3,3.5,229,1.5,3.4,245,15.8,1026.3,49.2,5.2,17.3,0,0,28.6,180,76,234.6,300.7
2020-06-21T20:55:00Z,-53.13561667,47.38856167,1.1,3.7,225,1.3,3.4,232,15.2,1026.3,51.3,5.2,17.2,0,0,33.3,338,74,221.4,302.8
2020-06-21T21:25:00Z,-53.13560667,47.3885,1.4,3.5,224,1.5,4,232,14.4,1026.4,52.6,4.9,16.7,0,0,33.3,88,74,229.4,298.7
2020-06-21T21:55:00Z,-53.13564,47.38854,1,2.5,227,1.1,2.9,244,13.9,1026.3,51,4,16.1,0,0,33.3,210,75,239.2,310.1
2020-06-21T22:25:00Z,-53.13564667,47.388515,1.2,3.6,222,1.4,3.6,236,13.2,1026.2,52.3,3.6,,0,0,28.6,173,74,239.7,317.9
2020-06-21T22:55:00Z,-53.13565833,47.38850333,1.1,3.2,217,1.3,3.1,227,12.3,1026,56.5,3.9,14.6,0,0,28.6,303,72,246.5,269.4
2020-06-21T23:25:00Z,-53.135605,47.388495,0.6,1.9,205,0.8,2,208,11.6,1026.2,61.1,4.4,13.8,0,0,33.3,259,73,253.5,273
2020-06-21T23:55:00Z,-53.13567167,47.38855667,0.7,2.3,201,0.8,2.4,213,11,1026.3,66.1,4.9,13.1,0,0,25,197,74,259.7,295.9
2020-06-22T00:25:00Z,-53.13560167,47.38852167,0.6,2.3,214,0.8,2.1,227,10.4,1026.6,69.4,5.1,12.4,0,0,28.6,335,76,257.6,279.1
2020-06-22T00:55:00Z,-53.13567,47.38854333,0.9,2.7,155,1,2.6,176,9.8,1026.4,72.9,5.2,11.8,0,0,28.6,276,76,287.9,306.6
