timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-24T00:34:16Z,-59.13946667,47.57453333,3.4,,170.8,
2020-09-24T00:35:16Z,-59.13946667,47.57453333,4.6,,186.6,
2020-09-24T00:36:16Z,-59.13946667,47.57453333,4.3,,176.6,
2020-09-24T00:37:16Z,-59.13946667,47.57453333,3.9,,185.3,
2020-09-24T00:38:16Z,-59.13946667,47.57453333,4.8,,173.4,
2020-09-24T00:39:16Z,-59.13946667,47.57453333,5.7,,189.2,
2020-09-24T00:40:16Z,-59.13946667,47.57453333,4.4,,166.5,
2020-09-24T00:41:16Z,-59.13946667,47.57453333,3.2,,179.8,
2020-09-24T00:42:16Z,-59.13946667,47.57453333,4.0,,175.3,
2020-09-24T00:43:16Z,-59.13946667,47.57453333,4.7,,181.1,
2020-09-24T00:44:16Z,-59.13946667,47.57453333,3.3,,171.8,
2020-09-24T00:45:16Z,-59.13946667,47.57453333,4.4,,169.3,
2020-09-24T00:46:16Z,-59.13946667,47.57453333,3.9,,176.3,
2020-09-24T00:47:16Z,-59.13946667,47.57453333,4.6,,182.9,
2020-09-24T00:48:16Z,-59.13946667,47.57453333,3.8,,176.2,
2020-09-24T00:49:16Z,-59.13946667,47.57453333,3.9,,172.1,
2020-09-24T00:50:16Z,-59.13946667,47.57453333,4.1,,173.8,
2020-09-24T00:51:16Z,-59.13946667,47.57453333,4.0,,173.0,
2020-09-24T00:52:16Z,-59.13946667,47.57453333,4.6,,181.2,
2020-09-24T00:53:16Z,-59.13946667,47.57453333,3.6,,172.9,
2020-09-24T00:54:16Z,-59.13946667,47.57453333,3.1,,191.5,
2020-09-24T00:55:16Z,-59.13946667,47.57453333,3.1,,172.2,
2020-09-24T00:56:16Z,-59.13946667,47.57453333,4.0,,170.5,
2020-09-24T00:57:16Z,-59.13946667,47.57453333,5.0,,176.0,
2020-09-24T00:58:16Z,-59.13946667,47.57453333,4.2,,181.7,
2020-09-24T00:59:16Z,-59.13946667,47.57453333,5.6,,171.1,
2020-09-24T01:00:16Z,-59.13946667,47.57453333,5.0,,168.7,
2020-09-24T01:01:16Z,-59.13946667,47.57453333,5.5,,177.4,
2020-09-24T01:02:16Z,-59.13946667,47.57453333,3.5,,174.8,
2020-09-24T01:03:16Z,-59.13946667,47.57453333,4.5,,176.8,
2020-09-24T01:04:16Z,-59.13946667,47.57453333,3.7,,181.3,
2020-09-24T01:05:16Z,-59.13946667,47.57453333,3.9,,187.1,
2020-09-24T01:06:16Z,-59.13946667,47.57453333,5.4,,174.1,
2020-09-24T01:07:16Z,-59.13946667,47.57453333,4.3,,180.0,
2020-09-24T01:08:16Z,-59.13946667,47.57453333,3.3,,172.2,
2020-09-24T01:09:16Z,-59.13946667,47.57453333,4.0,,173.5,
2020-09-24T01:10:16Z,-59.13946667,47.57453333,3.9,,177.0,
2020-09-24T01:11:16Z,-59.13946667,47.57453333,4.8,,173.9,
2020-09-24T01:12:16Z,-59.13946667,47.57453333,3.3,,177.0,
2020-09-24T01:13:16Z,-59.13946667,47.57453333,4.6,,173.6,
2020-09-24T01:14:16Z,-59.13946667,47.57453333,4.1,,173.2,
2020-09-24T01:15:16Z,-59.13946667,47.57453333,4.4,,171.0,
2020-09-24T01:16:16Z,-59.13946667,47.57453333,3.6,,178.0,
2020-09-24T01:17:16Z,-59.13946667,47.57453333,4.3,,174.0,
2020-09-24T01:18:16Z,-59.13946667,47.57453333,3.6,,175.3,
2020-09-24T01:19:16Z,-59.13946667,47.57453333,4.5,,170.9,
2020-09-24T01:20:16Z,-59.13946667,47.57453333,5.0,,173.5,
2020-09-24T01:21:16Z,-59.13946667,47.57453333,4.3,,185.4,
2020-09-24T01:22:16Z,-59.13946667,47.57453333,4.1,,183.6,
2020-09-24T01:23:17Z,-59.13946667,47.57453333,4.4,,173.7,
2020-09-24T01:24:16Z,-59.13946667,47.57453333,4.6,,183.0,
2020-09-24T01:25:16Z,-59.13946667,47.57453333,3.2,,174.0,
2020-09-24T01:26:16Z,-59.13946667,47.57453333,3.3,,184.2,
2020-09-24T01:27:16Z,-59.13946667,47.57453333,4.0,,183.6,
2020-09-24T01:28:16Z,-59.13946667,47.57453333,5.5,,172.6,
2020-09-24T01:29:16Z,-59.13946667,47.57453333,5.1,,174.8,
2020-09-24T01:30:16Z,-59.13946667,47.57453333,5.0,,179.4,
2020-09-24T01:31:16Z,-59.13946667,47.57453333,4.0,,192.5,
2020-09-24T01:32:16Z,-59.13946667,47.57453333,5.4,,169.8,
2020-09-24T01:33:16Z,-59.13946667,47.57453333,3.4,,176.9,
2020-09-24T01:34:17Z,-59.13946667,47.57453333,3.1,,172.4,
2020-09-24T01:35:16Z,-59.13946667,47.57453333,3.0,,176.2,
2020-09-24T01:36:16Z,-59.13946667,47.57453333,3.5,,179.9,
2020-09-24T01:37:16Z,-59.13946667,47.57453333,3.8,,175.7,
2020-09-24T01:38:16Z,-59.13946667,47.57453333,4.1,,172.6,
2020-09-24T01:39:16Z,-59.13946667,47.57453333,4.1,,180.7,
2020-09-24T01:40:16Z,-59.13946667,47.57453333,3.1,,176.9,
2020-09-24T01:41:16Z,-59.13946667,47.57453333,3.3,,168.4,
2020-09-24T01:42:16Z,-59.13946667,47.57453333,3.3,,183.3,
2020-09-24T01:43:16Z,-59.13946667,47.57453333,4.3,,162.4,
2020-09-24T01:44:16Z,-59.13946667,47.57453333,4.4,,176.2,2.7
2020-09-24T01:45:16Z,-59.13946667,47.57453333,2.6,,186.4,
2020-09-24T01:46:16Z,-59.13946667,47.57453333,4.7,,176.3,
2020-09-24T01:47:16Z,-59.13946667,47.57453333,4.1,,169.6,
2020-09-24T01:48:16Z,-59.13946667,47.57453333,2.7,,173.0,
2020-09-24T01:49:16Z,-59.13946667,47.57453333,2.8,,180.0,
2020-09-24T01:50:16Z,-59.13946667,47.57453333,3.5,,167.7,
2020-09-24T01:51:16Z,-59.13946667,47.57453333,3.9,,173.0,
2020-09-24T01:52:16Z,-59.13946667,47.57453333,4.3,,173.6,
2020-09-24T01:53:16Z,-59.13946667,47.57453333,2.8,,183.8,
2020-09-24T01:54:16Z,-59.13946667,47.57453333,4.2,,179.8,
2020-09-24T01:55:16Z,-59.13946667,47.57453333,4.2,,178.8,
2020-09-24T01:56:16Z,-59.13946667,47.57453333,3.8,,176.5,
2020-09-24T01:57:16Z,-59.13946667,47.57453333,4.0,,175.2,
2020-09-24T01:58:16Z,-59.13946667,47.57453333,4.1,,173.2,
2020-09-24T01:59:16Z,-59.13946667,47.57453333,2.9,,174.4,
2020-09-24T02:00:17Z,-59.13946667,47.57453333,4.0,,163.1,
2020-09-24T02:01:16Z,-59.13946667,47.57453333,3.4,,178.6,
2020-09-24T02:02:16Z,-59.13946667,47.57453333,3.7,,182.0,
2020-09-24T02:03:16Z,-59.13946667,47.57453333,2.3,,176.8,
2020-09-24T02:04:16Z,-59.13946667,47.57453333,3.3,,171.2,
2020-09-24T02:05:16Z,-59.13946667,47.57453333,2.5,,173.5,
2020-09-24T02:06:16Z,-59.13946667,47.57453333,2.3,,174.5,
2020-09-24T02:07:16Z,-59.13946667,47.57453333,4.7,,174.9,
2020-09-24T02:08:16Z,-59.13946667,47.57453333,3.6,,177.2,
2020-09-24T02:09:16Z,-59.13946667,47.57453333,2.6,,170.9,
2020-09-24T02:10:16Z,-59.13946667,47.57453333,3.8,,165.4,
2020-09-24T02:11:16Z,-59.13946667,47.57453333,3.4,,167.5,0.6
2020-09-24T02:12:16Z,-59.13946667,47.57453333,3.7,,179.0,
2020-09-24T02:13:16Z,-59.13946667,47.57453333,3.7,,173.4,
2020-09-24T02:14:17Z,-59.13946667,47.57453333,3.7,,167.1,
2020-09-24T02:15:16Z,-59.13946667,47.57453333,2.6,,173.9,
2020-09-24T02:16:16Z,-59.13946667,47.57453333,2.5,,175.4,
2020-09-24T02:17:16Z,-59.13946667,47.57453333,3.7,,167.8,
2020-09-24T02:18:16Z,-59.13946667,47.57453333,2.7,,175.3,
2020-09-24T02:19:16Z,-59.13946667,47.57453333,4.0,,177.8,
2020-09-24T02:20:16Z,-59.13946667,47.57453333,3.5,,173.3,
2020-09-24T02:21:16Z,-59.13946667,47.57453333,3.5,,196.6,
2020-09-24T02:22:16Z,-59.13946667,47.57453333,4.2,,179.6,
2020-09-24T02:23:16Z,-59.13946667,47.57453333,3.8,,172.9,
2020-09-24T02:24:16Z,-59.13946667,47.57453333,5.0,,152.0,
2020-09-24T02:25:16Z,-59.13946667,47.57453333,3.0,,179.4,
2020-09-24T02:26:17Z,-59.13946667,47.57453333,3.1,,173.8,
2020-09-24T02:27:16Z,-59.13946667,47.57453333,3.8,,177.1,
2020-09-24T02:28:16Z,-59.13946667,47.57453333,3.3,,176.5,
2020-09-24T02:29:16Z,-59.13946667,47.57453333,2.6,,181.8,
2020-09-24T02:30:16Z,-59.13946667,47.57453333,3.7,,172.8,
2020-09-24T02:31:17Z,-59.13946667,47.57453333,3.5,,173.7,
2020-09-24T02:32:16Z,-59.13946667,47.57453333,3.5,,181.5,
2020-09-24T02:33:16Z,-59.13946667,47.57453333,3.7,,165.0,
2020-09-24T02:34:16Z,-59.13946667,47.57453333,5.2,,181.9,
2020-09-24T02:35:16Z,-59.13946667,47.57453333,2.7,,174.3,
2020-09-24T02:36:16Z,-59.13946667,47.57453333,3.6,,178.2,
2020-09-24T02:37:16Z,-59.13946667,47.57453333,3.3,,174.3,
2020-09-24T02:38:16Z,-59.13946667,47.57453333,3.9,,177.3,
2020-09-24T02:39:16Z,-59.13946667,47.57453333,3.5,,164.3,
2020-09-24T02:40:16Z,-59.13946667,47.57453333,4.4,,177.6,
2020-09-24T02:41:16Z,-59.13946667,47.57453333,3.2,,169.1,
2020-09-24T02:42:16Z,-59.13946667,47.57453333,4.5,,184.2,
2020-09-24T02:43:16Z,-59.13946667,47.57453333,3.5,,172.1,
2020-09-24T02:44:16Z,-59.13946667,47.57453333,4.7,,180.8,
2020-09-24T02:45:16Z,-59.13946667,47.57453333,4.4,,176.2,
2020-09-24T02:46:16Z,-59.13946667,47.57453333,2.9,,184.7,
2020-09-24T02:47:16Z,-59.13946667,47.57453333,3.5,,184.5,
2020-09-24T02:48:16Z,-59.13946667,47.57453333,4.5,,179.6,
2020-09-24T02:49:17Z,-59.13946667,47.57453333,4.9,,171.3,0.6
2020-09-24T02:50:16Z,-59.13946667,47.57453333,3.0,,170.3,
2020-09-24T02:51:16Z,-59.13946667,47.57453333,4.1,,176.2,
2020-09-24T02:52:16Z,-59.13946667,47.57453333,4.6,,174.1,
2020-09-24T02:53:16Z,-59.13946667,47.57453333,3.7,,191.2,
2020-09-24T02:54:17Z,-59.13946667,47.57453333,3.3,,195.3,
2020-09-24T02:55:16Z,-59.13946667,47.57453333,4.7,,173.1,
2020-09-24T02:56:16Z,-59.13946667,47.57453333,4.9,,173.2,
2020-09-24T02:57:16Z,-59.13946667,47.57453333,3.8,,178.8,
2020-09-24T02:58:16Z,-59.13946667,47.57453333,3.8,,181.5,
2020-09-24T02:59:16Z,-59.13946667,47.57453333,4.4,,168.9,
2020-09-24T03:00:16Z,-59.13946667,47.57453333,4.8,,173.9,
2020-09-24T03:01:17Z,-59.13946667,47.57453333,4.2,,170.5,
2020-09-24T03:02:16Z,-59.13946667,47.57453333,3.6,,171.0,
2020-09-24T03:03:16Z,-59.13946667,47.57453333,3.7,,187.5,
2020-09-24T03:04:16Z,-59.13946667,47.57453333,3.6,,170.0,
2020-09-24T03:05:16Z,-59.13946667,47.57453333,4.1,,183.7,
2020-09-24T03:06:16Z,-59.13946667,47.57453333,4.2,,174.2,
2020-09-24T03:07:16Z,-59.13946667,47.57453333,4.1,,190.4,
2020-09-24T03:08:16Z,-59.13946667,47.57453333,2.8,,178.1,
2020-09-24T03:09:16Z,-59.13946667,47.57453333,3.6,,170.2,
2020-09-24T03:10:16Z,-59.13946667,47.57453333,4.9,,172.1,
2020-09-24T03:11:16Z,-59.13946667,47.57453333,3.5,,199.4,
2020-09-24T03:12:16Z,-59.13946667,47.57453333,4.9,,175.7,
2020-09-24T03:13:16Z,-59.13946667,47.57453333,3.6,,191.1,
2020-09-24T03:14:16Z,-59.13946667,47.57453333,4.3,,173.0,
2020-09-24T03:15:16Z,-59.13946667,47.57453333,3.9,,171.2,
2020-09-24T03:16:16Z,-59.13946667,47.57453333,4.3,,169.6,
2020-09-24T03:17:16Z,-59.13946667,47.57453333,5.5,,175.1,
2020-09-24T03:18:16Z,-59.13946667,47.57453333,4.0,,174.8,
2020-09-24T03:19:16Z,-59.13946667,47.57453333,2.9,,191.7,
2020-09-24T03:20:16Z,-59.13946667,47.57453333,3.5,,165.4,
2020-09-24T03:21:16Z,-59.13946667,47.57453333,3.4,,171.3,
2020-09-24T03:22:16Z,-59.13946667,47.57453333,3.8,,173.1,
2020-09-24T03:23:16Z,-59.13946667,47.57453333,4.6,,170.2,
2020-09-24T03:24:16Z,-59.13946667,47.57453333,3.2,,188.2,
2020-09-24T03:25:16Z,-59.13946667,47.57453333,5.3,,165.8,
2020-09-24T03:26:16Z,-59.13946667,47.57453333,4.4,,170.3,
2020-09-24T03:27:16Z,-59.13946667,47.57453333,3.0,,176.3,
2020-09-24T03:28:17Z,-59.13946667,47.57453333,4.4,,174.5,
2020-09-24T03:29:17Z,-59.13946667,47.57453333,5.1,,192.1,
2020-09-24T03:30:16Z,-59.13946667,47.57453333,3.6,,183.2,
2020-09-24T03:31:16Z,-59.13946667,47.57453333,3.6,,171.9,
2020-09-24T03:32:16Z,-59.13946667,47.57453333,3.5,,174.5,
2020-09-24T03:33:16Z,-59.13946667,47.57453333,4.4,,173.3,
2020-09-24T03:34:16Z,-59.13946667,47.57453333,4.1,,180.1,
2020-09-24T03:35:16Z,-59.13946667,47.57453333,3.8,,173.7,
2020-09-24T03:36:16Z,-59.13946667,47.57453333,4.5,,172.6,
2020-09-24T03:37:17Z,-59.13946667,47.57453333,4.3,,165.8,
2020-09-24T03:38:17Z,-59.13946667,47.57453333,3.9,,169.0,
2020-09-24T03:39:16Z,-59.13946667,47.57453333,4.7,,171.6,
2020-09-24T03:40:16Z,-59.13946667,47.57453333,5.0,,176.7,
2020-09-24T03:41:16Z,-59.13946667,47.57453333,4.4,,168.3,
2020-09-24T03:42:16Z,-59.13946667,47.57453333,2.7,,178.3,
2020-09-24T03:43:16Z,-59.13946667,47.57453333,4.2,,172.2,
2020-09-24T03:44:16Z,-59.13946667,47.57453333,4.5,,174.8,
2020-09-24T03:45:16Z,-59.13946667,47.57453333,4.5,,172.4,
2020-09-24T03:46:16Z,-59.13946667,47.57453333,3.5,,163.2,
2020-09-24T03:47:16Z,-59.13946667,47.57453333,3.9,,173.6,
2020-09-24T03:48:16Z,-59.13946667,47.57453333,4.7,,178.4,
2020-09-24T03:49:16Z,-59.13946667,47.57453333,4.0,,170.7,
2020-09-24T03:50:16Z,-59.13946667,47.57453333,3.3,,184.2,
2020-09-24T03:51:16Z,-59.13946667,47.57453333,4.5,,176.8,
2020-09-24T03:52:16Z,-59.13946667,47.57453333,4.9,,166.8,
2020-09-24T03:53:16Z,-59.13946667,47.57453333,4.1,,173.4,
2020-09-24T03:54:16Z,-59.13946667,47.57453333,4.9,,172.8,
2020-09-24T03:55:16Z,-59.13946667,47.57453333,4.1,,166.4,
2020-09-24T03:56:16Z,-59.13946667,47.57453333,3.5,,189.2,
2020-09-24T03:57:16Z,-59.13946667,47.57453333,4.6,,172.4,
2020-09-24T03:58:16Z,-59.13946667,47.57453333,4.1,,177.5,
2020-09-24T03:59:16Z,-59.13946667,47.57453333,4.9,,181.4,
2020-09-24T04:00:16Z,-59.13946667,47.57453333,4.3,,168.4,
2020-09-24T04:01:16Z,-59.13946667,47.57453333,4.8,,172.0,
2020-09-24T04:02:17Z,-59.13946667,47.57453333,4.2,,176.8,
2020-09-24T04:03:16Z,-59.13946667,47.57453333,4.5,,171.5,
2020-09-24T04:04:16Z,-59.13946667,47.57453333,4.4,,173.0,
2020-09-24T04:05:16Z,-59.13946667,47.57453333,4.3,,180.1,
2020-09-24T04:06:16Z,-59.13946667,47.57453333,5.4,,175.7,
2020-09-24T04:07:16Z,-59.13946667,47.57453333,4.5,,176.3,
2020-09-24T04:08:16Z,-59.13946667,47.57453333,4.5,,176.5,
2020-09-24T04:09:16Z,-59.13946667,47.57453333,4.8,,174.9,
2020-09-24T04:10:16Z,-59.13946667,47.57453333,5.0,,173.1,
2020-09-24T04:11:16Z,-59.13946667,47.57453333,5.1,,180.5,
2020-09-24T04:12:16Z,-59.13946667,47.57453333,4.5,,173.6,
2020-09-24T04:13:16Z,-59.13946667,47.57453333,4.9,,179.9,
2020-09-24T04:14:16Z,-59.13946667,47.57453333,4.5,,182.1,
2020-09-24T04:15:16Z,-59.13946667,47.57453333,4.4,,176.8,
2020-09-24T04:16:16Z,-59.13946667,47.57453333,5.4,,170.6,
2020-09-24T04:17:16Z,-59.13946667,47.57453333,4.2,,169.4,
2020-09-24T04:18:16Z,-59.13946667,47.57453333,5.4,,171.2,
2020-09-24T04:19:16Z,-59.13946667,47.57453333,4.5,,165.0,
2020-09-24T04:20:16Z,-59.13946667,47.57453333,3.3,,176.8,
2020-09-24T04:21:16Z,-59.13946667,47.57453333,4.5,,172.0,
2020-09-24T04:22:16Z,-59.13946667,47.57453333,4.8,,181.3,
2020-09-24T04:23:16Z,-59.13946667,47.57453333,4.6,,180.4,
2020-09-24T04:24:16Z,-59.13946667,47.57453333,5.5,,171.8,
2020-09-24T04:25:16Z,-59.13946667,47.57453333,5.1,,182.9,
2020-09-24T04:26:16Z,-59.13946667,47.57453333,5.7,,169.8,
2020-09-24T04:27:16Z,-59.13946667,47.57453333,4.0,,174.2,
2020-09-24T04:28:16Z,-59.13946667,47.57453333,4.3,,179.3,
2020-09-24T04:29:16Z,-59.13946667,47.57453333,3.8,,174.0,
2020-09-24T04:30:16Z,-59.13946667,47.57453333,4.4,,178.0,
2020-09-24T04:31:16Z,-59.13946667,47.57453333,4.4,,187.6,
2020-09-24T04:32:16Z,-59.13946667,47.57453333,4.9,,182.7,
2020-09-24T04:33:16Z,-59.13946667,47.57453333,4.1,,184.2,
2020-09-24T04:34:16Z,-59.13946667,47.57453333,5.9,,171.6,
2020-09-24T04:35:16Z,-59.13946667,47.57453333,4.8,,174.2,
2020-09-24T04:36:16Z,-59.13946667,47.57453333,4.6,,175.1,
2020-09-24T04:37:16Z,-59.13946667,47.57453333,4.0,,179.6,
2020-09-24T04:38:16Z,-59.13946667,47.57453333,4.3,,179.1,
2020-09-24T04:39:16Z,-59.13946667,47.57453333,4.2,,173.1,
2020-09-24T04:40:16Z,-59.13946667,47.57453333,4.3,,168.0,
2020-09-24T04:41:16Z,-59.13946667,47.57453333,5.5,,176.7,
2020-09-24T04:42:16Z,-59.13946667,47.57453333,5.0,,166.2,
2020-09-24T04:43:16Z,-59.13946667,47.57453333,4.8,,181.0,
2020-09-24T04:44:16Z,-59.13946667,47.57453333,4.5,,171.3,
2020-09-24T04:45:16Z,-59.13946667,47.57453333,4.7,,195.0,
2020-09-24T04:46:16Z,-59.13946667,47.57453333,4.4,,185.4,
2020-09-24T04:47:17Z,-59.13946667,47.57453333,4.5,,173.5,
2020-09-24T04:48:16Z,-59.13946667,47.57453333,5.4,,171.8,
2020-09-24T04:49:16Z,-59.13946667,47.57453333,4.4,,191.8,
2020-09-24T04:50:16Z,-59.13946667,47.57453333,4.9,,186.6,
2020-09-24T04:51:16Z,-59.13946667,47.57453333,4.5,,188.4,
2020-09-24T04:52:16Z,-59.13946667,47.57453333,5.2,,171.3,
2020-09-24T04:53:16Z,-59.13946667,47.57453333,4.5,,175.3,
2020-09-24T04:54:16Z,-59.13946667,47.57453333,3.7,,187.7,
2020-09-24T04:55:16Z,-59.13946667,47.57453333,5.0,,170.8,
2020-09-24T04:56:16Z,-59.13946667,47.57453333,4.8,,188.8,
2020-09-24T04:57:16Z,-59.13946667,47.57453333,5.5,,171.7,
2020-09-24T04:58:16Z,-59.13946667,47.57453333,4.7,,170.5,
2020-09-24T04:59:16Z,-59.13946667,47.57453333,4.3,,180.4,
2020-09-24T05:00:16Z,-59.13946667,47.57453333,6.2,,167.3,
2020-09-24T05:01:16Z,-59.13946667,47.57453333,3.9,,188.0,
2020-09-24T05:02:16Z,-59.13946667,47.57453333,3.6,,183.7,
2020-09-24T05:03:16Z,-59.13946667,47.57453333,3.0,,189.9,
2020-09-24T05:04:16Z,-59.13946667,47.57453333,2.9,,175.4,
2020-09-24T05:05:16Z,-59.13946667,47.57453333,2.9,,183.2,
2020-09-24T05:06:16Z,-59.13946667,47.57453333,3.4,,194.5,
2020-09-24T05:07:16Z,-59.13946667,47.57453333,4.6,,194.4,
2020-09-24T05:08:17Z,-59.13946667,47.57453333,3.7,,180.8,
2020-09-24T05:09:16Z,-59.13946667,47.57453333,3.4,,176.2,
2020-09-24T05:10:16Z,-59.13946667,47.57453333,3.7,,177.9,
2020-09-24T05:11:16Z,-59.13946667,47.57453333,3.8,,172.4,
2020-09-24T05:12:17Z,-59.13946667,47.57453333,4.5,,175.0,
2020-09-24T05:13:16Z,-59.13946667,47.57453333,3.5,,182.9,
2020-09-24T05:14:16Z,-59.13946667,47.57453333,5.1,,171.4,
2020-09-24T05:15:16Z,-59.13946667,47.57453333,4.7,,166.6,
2020-09-24T05:16:16Z,-59.13946667,47.57453333,3.6,,179.7,
2020-09-24T05:17:16Z,-59.13946667,47.57453333,4.9,,180.5,
2020-09-24T05:18:16Z,-59.13946667,47.57453333,3.8,,187.2,
2020-09-24T05:19:16Z,-59.13946667,47.57453333,4.4,,167.8,
2020-09-24T05:20:16Z,-59.13946667,47.57453333,4.5,,188.1,
2020-09-24T05:21:16Z,-59.13946667,47.57453333,4.1,,178.3,
2020-09-24T05:22:16Z,-59.13946667,47.57453333,4.6,,175.5,
2020-09-24T05:23:16Z,-59.13946667,47.57453333,4.7,,174.1,
2020-09-24T05:24:16Z,-59.13946667,47.57453333,4.2,,173.3,
2020-09-24T05:25:16Z,-59.13946667,47.57453333,3.7,,174.5,
2020-09-24T05:26:16Z,-59.13946667,47.57453333,4.9,,175.7,
2020-09-24T05:27:16Z,-59.13946667,47.57453333,4.4,,170.5,
2020-09-24T05:28:16Z,-59.13946667,47.57453333,4.8,,180.3,
2020-09-24T05:29:16Z,-59.13946667,47.57453333,5.0,,175.0,
2020-09-24T05:30:16Z,-59.13946667,47.57453333,4.8,,177.0,
2020-09-24T05:31:16Z,-59.13946667,47.57453333,4.7,,179.5,
2020-09-24T05:32:16Z,-59.13946667,47.57453333,4.7,,167.8,
2020-09-24T05:33:16Z,-59.13946667,47.57453333,4.2,,177.3,
2020-09-24T05:34:16Z,-59.13946667,47.57453333,5.0,,166.5,
2020-09-24T05:35:16Z,-59.13946667,47.57453333,4.5,,173.2,
2020-09-24T05:36:16Z,-59.13946667,47.57453333,3.5,,183.6,
2020-09-24T05:37:17Z,-59.13946667,47.57453333,3.6,,173.9,
2020-09-24T05:38:16Z,-59.13946667,47.57453333,3.4,,173.5,
2020-09-24T05:39:16Z,-59.13946667,47.57453333,2.7,,178.1,
2020-09-24T05:40:16Z,-59.13946667,47.57453333,3.5,,166.3,
2020-09-24T05:41:16Z,-59.13946667,47.57453333,4.6,,185.3,
2020-09-24T05:42:17Z,-59.13946667,47.57453333,4.6,,174.2,
2020-09-24T05:43:16Z,-59.13946667,47.57453333,4.3,,174.5,
2020-09-24T05:44:16Z,-59.13946667,47.57453333,4.5,,177.4,
2020-09-24T05:45:16Z,-59.13946667,47.57453333,5.3,,169.4,
2020-09-24T05:46:16Z,-59.13946667,47.57453333,4.8,,179.9,
2020-09-24T05:47:16Z,-59.13946667,47.57453333,4.2,,175.3,
2020-09-24T05:48:16Z,-59.13946667,47.57453333,5.7,,173.6,
2020-09-24T05:49:16Z,-59.13946667,47.57453333,5.2,,177.9,
2020-09-24T05:50:16Z,-59.13946667,47.57453333,4.8,,177.6,
2020-09-24T05:51:16Z,-59.13946667,47.57453333,5.4,,174.7,
2020-09-24T05:52:16Z,-59.13946667,47.57453333,3.8,,196.2,
2020-09-24T05:53:16Z,-59.13946667,47.57453333,4.3,,189.7,
2020-09-24T05:54:16Z,-59.13946667,47.57453333,4.6,,190.1,
2020-09-24T05:55:16Z,-59.13946667,47.57453333,6.7,,176.4,
2020-09-24T05:56:16Z,-59.13946667,47.57453333,5.1,,183.7,
2020-09-24T05:57:16Z,-59.13946667,47.57453333,5.2,,188.4,
2020-09-24T05:58:16Z,-59.13946667,47.57453333,4.6,,169.4,
2020-09-24T05:59:16Z,-59.13946667,47.57453333,5.7,,171.5,
2020-09-24T06:00:16Z,-59.13946667,47.57453333,4.8,,176.3,
2020-09-24T06:01:16Z,-59.13946667,47.57453333,4.1,,175.6,
2020-09-24T06:02:16Z,-59.13946667,47.57453333,3.9,,176.9,
2020-09-24T06:03:16Z,-59.13946667,47.57453333,4.0,,176.9,
2020-09-24T06:04:16Z,-59.13946667,47.57453333,5.2,,167.6,
