sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-22T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T01:40:00.000Z,110,2020-10-22T01:42:50.152Z,44.66458,100,-66.36312,100,13.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,30.2,100,198,100,37.1,100,5.0,100,-0.3,1,6,1,1022.3,1,1022.3,1022.2,30.2,29.5,198,200,37.1,36.7,5.0,4.0
2020-10-22T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T01:50:00.000Z,110,2020-10-22T01:52:53.235Z,44.66495,100,-66.36341999999999,100,13.0,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.9,100,197,100,35.3,100,5.0,100,-0.5,1,6,1,1022.2,1,1022.2,1022.1,29.9,27.4,197,200,35.3,32.8,5.0,4.0
2020-10-22T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T02:00:00.000Z,108,2020-10-22T02:02:58.382Z,44.66513,100,-66.36362,100,13.0,100,11.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.1,100,0.9,100,1.1,100,4.3,100,3.6,100,4.8,100,1022.2,100,29.9,100,203,100,35.3,100,5.0,100,-0.4,1,6,1,1022.2,1,1022.2,1022.1,29.9,28.1,203,206,35.3,34.6,5.0,4.0
2020-10-22T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T02:10:00.000Z,110,2020-10-22T02:16:02.220Z,44.66535,100,-66.36381999999999,100,13.0,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.2,100,202,100,36.0,100,5.0,100,-0.5,1,6,1,1022.1,1,1022.1,1022.1,30.2,28.1,202,205,36.0,34.9,5.0,4.0
2020-10-22T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T02:20:00.000Z,110,2020-10-22T02:23:05.530Z,44.66543,100,-66.36386999999999,100,13.1,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.0,100,208,100,36.7,100,5.0,100,-0.3,1,6,1,1022.2,1,1022.2,1022.1,31.0,29.5,208,210,36.7,35.3,5.0,4.0
2020-10-22T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T02:30:00.000Z,110,2020-10-22T02:34:05.344Z,44.66545,100,-66.36388000000001,100,13.0,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.3,100,209,100,38.2,100,5.0,100,-0.2,1,8,1,1022.1,1,1022.1,1022.0,31.3,29.9,209,211,38.2,36.7,5.0,4.0
2020-10-22T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T02:40:00.000Z,110,2020-10-22T02:43:14.863Z,44.66548,100,-66.36393000000001,100,12.9,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.4,100,211,100,32.8,100,5.0,100,0.1,1,1,1,1022.3,1,1022.3,1022.2,27.4,26.3,211,213,32.8,32.0,5.0,4.0
2020-10-22T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T02:50:00.000Z,110,2020-10-22T02:53:23.655Z,44.66555,100,-66.36392,100,12.9,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,209,100,31.3,100,5.0,100,0.0,1,4,1,1022.3,1,1022.3,1022.2,25.9,24.5,209,211,31.3,30.2,5.0,4.0
2020-10-22T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T03:00:00.000Z,108,2020-10-22T03:03:47.856Z,44.66557,100,-66.36393000000001,100,12.9,100,11.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.9,100,1.2,100,4.0,100,3.5,100,4.0,100,1022.2,100,24.1,100,207,100,28.4,100,5.0,100,0.0,1,5,1,1022.2,1,1022.2,1022.2,24.1,23.0,207,209,28.4,27.0,5.0,4.0
2020-10-22T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T03:10:00.000Z,110,2020-10-22T03:16:20.603Z,44.66562,100,-66.36397,100,12.8,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,197,100,28.1,100,5.0,100,-0.2,1,6,1,1022.1,1,1022.1,1022.0,23.8,22.7,197,199,28.1,27.0,5.0,4.0
2020-10-22T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T03:20:00.000Z,110,2020-10-22T03:23:24.437Z,44.66565,100,-66.36398,100,12.7,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.4,100,195,100,26.6,100,5.0,100,-0.4,1,8,1,1021.9,1,1021.9,1021.9,23.4,22.0,195,197,26.6,25.6,5.0,4.0
2020-10-22T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T03:30:00.000Z,110,2020-10-22T03:33:23.462Z,44.66565,100,-66.36399999999999,100,12.7,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,184,100,26.6,100,5.0,100,-0.7,1,8,1,1021.6,1,1021.6,1021.6,23.4,22.0,184,186,26.6,25.6,5.0,4.0
2020-10-22T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T03:40:00.000Z,110,2020-10-22T03:43:26.590Z,44.66567,100,-66.36407,100,12.6,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.2,100,176,100,28.8,100,5.0,100,-0.8,1,8,1,1021.5,1,1021.5,1021.4,25.2,23.8,176,178,28.8,28.1,5.0,4.0
2020-10-22T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T03:50:00.000Z,110,2020-10-22T03:53:27.803Z,44.6657,100,-66.36412,100,12.6,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,175,100,31.0,100,5.0,100,-0.9,1,8,1,1021.5,1,1021.5,1021.4,26.3,25.2,175,178,31.0,29.5,5.0,4.0
2020-10-22T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T04:00:00.000Z,108,2020-10-22T04:03:28.456Z,44.6657,100,-66.36412,100,12.7,100,11.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,3.6,100,0.7,100,0.9,100,3.7,100,3.2,100,3.6,100,1021.4,100,27.4,100,177,100,32.8,100,5.0,100,-0.8,1,8,1,1021.4,1,1021.4,1021.4,27.4,26.3,177,179,32.8,31.7,5.0,4.0
2020-10-22T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T04:10:00.000Z,110,2020-10-22T04:16:40.712Z,44.6657,100,-66.3641,100,12.5,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,174,100,29.9,100,5.0,100,-0.7,1,8,1,1021.4,1,1021.4,1021.4,25.6,24.5,174,176,29.9,29.2,5.0,4.0
2020-10-22T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T04:20:00.000Z,110,2020-10-22T04:23:41.466Z,44.6657,100,-66.36408,100,12.4,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,178,100,30.2,100,5.0,100,-0.8,1,8,1,1021.4,1,1021.4,1021.4,25.6,24.5,178,180,30.2,29.2,5.0,4.0
2020-10-22T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T04:30:00.000Z,110,2020-10-22T04:32:44.650Z,44.66568,100,-66.36412,100,12.4,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,179,100,31.0,100,5.0,100,-1.0,1,7,1,1021.4,1,1021.4,1021.4,27.0,25.6,179,182,31.0,29.9,5.0,4.0
2020-10-22T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T04:40:00.000Z,110,2020-10-22T04:43:41.909Z,44.66568,100,-66.36405,100,12.6,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.8,100,183,100,33.8,100,5.0,100,-1.0,1,8,1,1021.3,1,1021.3,1021.3,28.8,27.7,183,185,33.8,32.8,5.0,4.0
2020-10-22T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T04:50:00.000Z,110,2020-10-22T04:52:44.259Z,44.66567,100,-66.36397,100,12.6,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.2,100,178,100,34.2,100,5.0,100,-1.1,1,8,1,1021.1,1,1021.1,1021.0,29.2,28.4,178,181,34.2,33.8,5.0,4.0
2020-10-22T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T05:00:00.000Z,108,2020-10-22T05:02:56.840Z,44.66563,100,-66.36388000000001,100,12.7,100,11.6,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.6,100,3.1,100,3.3,100,1020.9,100,31.7,100,182,100,37.4,100,5.0,100,-1.3,1,8,1,1020.9,1,1020.9,1020.9,31.7,30.6,182,185,37.4,36.4,5.0,4.0
2020-10-22T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T05:10:00.000Z,110,2020-10-22T05:15:45.624Z,44.66562,100,-66.3638,100,12.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,187,100,38.9,100,5.0,100,-1.3,1,8,1,1020.8,1,1020.8,1020.8,33.1,32.0,187,189,38.9,37.1,5.0,4.0
2020-10-22T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T05:20:00.000Z,110,2020-10-22T05:23:47.994Z,44.6656,100,-66.36377,100,12.8,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.7,100,194,100,38.5,100,5.0,100,-1.4,1,8,1,1020.8,1,1020.8,1020.7,31.7,30.6,194,196,38.5,37.1,5.0,4.0
2020-10-22T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T05:30:00.000Z,110,2020-10-22T05:32:59.827Z,44.6656,100,-66.36378,100,13.0,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.2,100,194,100,38.9,100,5.0,100,-1.6,1,8,1,1020.5,1,1020.5,1020.5,34.2,32.8,194,196,38.9,37.4,5.0,4.0
2020-10-22T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T05:40:00.000Z,110,2020-10-22T05:48:02.175Z,44.6656,100,-66.36377,100,13.0,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,200,100,37.4,100,5.0,100,-1.5,1,6,1,1020.7,1,1020.7,1020.7,33.1,31.7,200,202,37.4,35.6,5.0,4.0
2020-10-22T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T05:50:00.000Z,110,2020-10-22T05:53:01.640Z,44.66558,100,-66.36373,100,13.0,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,197,100,38.5,100,5.0,100,-1.6,1,6,1,1020.7,1,1020.7,1020.6,33.1,31.7,197,199,38.5,36.0,5.0,4.0
2020-10-22T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T06:00:00.000Z,108,2020-10-22T06:04:08.804Z,44.66558,100,-66.36375,100,12.9,100,11.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.2,100,1020.8,100,31.7,100,198,100,36.4,100,5.0,100,-1.5,1,6,1,1020.8,1,1020.8,1020.7,31.7,30.2,198,200,36.4,36.0,5.0,4.0
2020-10-22T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T06:10:00.000Z,110,2020-10-22T06:17:22.756Z,44.6656,100,-66.36377,100,12.8,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,198,100,33.1,100,5.0,100,-1.2,1,5,1,1020.9,1,1020.9,1020.8,29.2,28.1,198,200,33.1,31.0,5.0,4.0
2020-10-22T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T06:20:00.000Z,110,2020-10-22T06:23:16.571Z,44.66555,100,-66.36372,100,12.8,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,195,100,32.8,100,5.0,100,-1.3,1,6,1,1020.6,1,1020.6,1020.6,28.8,27.4,195,197,32.8,31.0,5.0,4.0
2020-10-22T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T06:30:00.000Z,110,2020-10-22T06:33:17.966Z,44.66553,100,-66.36367,100,12.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.1,100,197,100,31.0,100,5.0,100,-1.0,1,6,1,1020.6,1,1020.6,1020.5,28.1,27.0,197,199,31.0,30.6,5.0,4.0
2020-10-22T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T06:40:00.000Z,110,2020-10-22T06:43:19.246Z,44.66553,100,-66.3637,100,12.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.5,100,201,100,34.2,100,5.0,100,-0.8,1,7,1,1020.6,1,1020.6,1020.6,29.5,28.4,201,203,34.2,32.8,5.0,4.0
2020-10-22T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T06:50:00.000Z,110,2020-10-22T06:53:21.659Z,44.6655,100,-66.36365,100,12.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.4,100,206,100,32.8,100,5.0,100,-1.0,1,6,1,1020.5,1,1020.5,1020.5,28.4,27.4,206,208,32.8,31.7,5.0,4.0
2020-10-22T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T07:00:00.000Z,108,2020-10-22T07:03:23.454Z,44.66543,100,-66.36357,100,12.8,100,11.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.8,100,3.1,100,4.1,100,1020.5,100,28.8,100,212,100,33.8,100,5.0,100,-0.9,1,6,1,1020.5,1,1020.5,1020.5,28.8,28.4,212,214,33.8,33.5,5.0,4.0
2020-10-22T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T07:10:00.000Z,110,2020-10-22T07:16:20.775Z,44.66538,100,-66.3635,100,12.9,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.4,100,223,100,33.5,100,5.0,100,-0.8,1,6,1,1020.6,1,1020.6,1020.6,28.4,28.1,223,225,33.5,33.8,5.0,4.0
2020-10-22T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T07:20:00.000Z,110,2020-10-22T07:23:21.735Z,44.66538,100,-66.36353000000001,100,12.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,236,100,31.0,100,5.0,100,-0.7,1,6,1,1020.7,1,1020.7,1020.7,26.6,26.6,236,238,31.0,31.3,5.0,4.0
2020-10-22T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T07:30:00.000Z,110,2020-10-22T07:33:33.936Z,44.6653,100,-66.36336999999999,100,12.8,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,250,100,28.8,100,5.0,100,-0.7,1,5,1,1020.7,1,1020.7,1020.7,25.6,25.6,250,252,28.8,29.2,5.0,4.0
2020-10-22T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T07:40:00.000Z,110,2020-10-22T07:43:40.162Z,44.66505,100,-66.36307,100,12.8,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.1,100,251,100,29.5,100,5.0,100,-0.6,1,5,1,1020.7,1,1020.7,1020.7,24.1,24.1,251,253,29.5,29.5,5.0,4.0
