sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T01:40:00.000Z,110,2020-10-28T01:48:45.099Z,45.44558,100,-60.95493,100,6.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,316,100,35.3,100,5.0,100.0,0.1,1,3,1,1014.2,1,1014.2,1014.2,26.3,25.6,316,316,35.3,33.8,5.0,4.0,,,,,,,,,
2020-10-28T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T01:50:00.000Z,110,2020-10-28T01:58:45.125Z,45.44557,100,-60.95495,100,6.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.9,100,315,100,32.4,100,5.0,100.0,0.3,1,3,1,1014.3,1,1014.3,1014.3,25.9,25.2,315,316,32.4,32.0,5.0,4.0,,,,,,,,,
2020-10-28T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T02:00:00.000Z,108,2020-10-28T02:07:45.891Z,45.445570000000004,100,-60.95495,100,6.4,100,11.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,4.9,100,3.8,100,8.3,100,1014.3,100,24.8,100,321,100,34.6,100,5.0,100.0,0.3,1,3,1,1014.3,1,1014.3,1014.3,24.8,24.1,321,322,34.6,32.4,5.0,4.0,,,,,,,,,
2020-10-28T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T02:10:00.000Z,110,2020-10-28T02:21:49.754Z,45.44558,100,-60.95495,100,6.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,322,100,33.5,100,5.0,100.0,0.2,1,3,1,1014.3,1,1014.3,1014.3,25.6,24.5,322,323,33.5,32.0,5.0,4.0,,,,,,,,,
2020-10-28T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T02:20:00.000Z,110,2020-10-28T02:28:48.046Z,45.44558,100,-60.954930000000004,100,6.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,328,100,35.6,100,5.0,100.0,0.4,1,3,1,1014.3,1,1014.3,1014.3,24.8,24.1,328,329,35.6,34.2,5.0,4.0,,,,,,,,,
2020-10-28T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T02:30:00.000Z,110,2020-10-28T02:37:47.912Z,45.44558,100,-60.954980000000006,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,332,100,34.2,100,5.0,100.0,0.5,1,3,1,1014.4,1,1014.4,1014.4,23.4,22.7,332,333,34.2,32.8,5.0,4.0,,,,,,,,,
2020-10-28T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T02:40:00.000Z,110,2020-10-28T02:48:53.787Z,45.44563,100,-60.95502,100,5.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,327,100,27.7,100,5.0,100.0,0.3,1,3,1,1014.4,1,1014.4,1014.4,22.7,21.6,327,328,27.7,27.4,5.0,4.0,,,,,,,,,
2020-10-28T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T02:50:00.000Z,110,2020-10-28T02:57:49.204Z,45.445570000000004,100,-60.95495,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,324,100,34.9,100,5.0,100.0,0.7,1,3,1,1014.8,1,1014.8,1014.8,26.6,25.6,324,325,34.9,34.2,5.0,4.0,,,,,,,,,
2020-10-28T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T03:00:00.000Z,108,2020-10-28T03:08:02.595Z,45.44558,100,-60.95495,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,5.8,100,0.7,100,0.9,100,6.9,100,4.2,100,8.0,100,1014.9,100,27.4,100,322,100,34.6,100,5.0,100.0,0.9,1,3,1,1014.9,1,1014.9,1014.9,27.4,26.6,322,323,34.6,34.2,5.0,4.0,,,,,,,,,
2020-10-28T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T03:10:00.000Z,110,2020-10-28T03:21:02.672Z,45.4456,100,-60.95497,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,318,100,35.3,100,5.0,100.0,1.0,1,3,1,1014.9,1,1014.9,1014.9,27.0,26.3,318,319,35.3,34.2,5.0,4.0,,,,,,,,,
2020-10-28T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T03:20:00.000Z,110,2020-10-28T03:28:05.251Z,45.44553,100,-60.954919999999994,100,5.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,326,100,33.5,100,5.0,100.0,1.0,1,3,1,1014.8,1,1014.8,1014.8,27.4,26.6,326,327,33.5,33.5,5.0,4.0,,,,,,,,,
2020-10-28T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T03:30:00.000Z,110,2020-10-28T03:38:05.891Z,45.44558,100,-60.95495,100,5.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,328,100,35.3,100,5.0,100.0,1.1,1,3,1,1014.9,1,1014.9,1014.9,27.4,26.6,328,329,35.3,34.9,5.0,4.0,,,,,,,,,
2020-10-28T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T03:40:00.000Z,110,2020-10-28T03:48:05.260Z,45.44558,100,-60.95495,100,5.4,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,331,100,30.2,100,5.0,100.0,1.0,1,3,1,1015.0,1,1015.0,1015.0,24.1,23.4,331,331,30.2,30.2,5.0,4.0,,,,,,,,,
2020-10-28T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T03:50:00.000Z,110,2020-10-28T03:58:07.542Z,45.44558,100,-60.95493,100,5.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.8,100,331,100,37.1,100,5.0,100.0,0.8,1,1,1,1014.8,1,1014.8,1014.8,28.8,28.1,331,332,37.1,35.3,5.0,4.0,,,,,,,,,
2020-10-28T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T04:00:00.000Z,108,2020-10-28T04:08:13.531Z,45.44558,100,-60.95495,100,5.3,100,11.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.7,100,0.9,100,6.7,100,4.2,100,8.0,100,1014.7,100,27.4,100,332,100,32.4,100,5.0,100.0,0.7,1,0,1,1014.7,1,1014.7,1014.7,27.4,26.6,332,333,32.4,32.0,5.0,4.0,,,,,,,,,
2020-10-28T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T04:10:00.000Z,110,2020-10-28T04:21:10.846Z,45.4456,100,-60.95495,100,5.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,328,100,31.3,100,5.0,100.0,0.8,1,0,1,1014.7,1,1014.7,1014.7,26.3,25.6,328,329,31.3,31.0,5.0,4.0,,,,,,,,,
2020-10-28T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T04:20:00.000Z,110,2020-10-28T04:28:26.790Z,45.44558,100,-60.95495,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,330,100,31.7,100,5.0,100.0,0.7,1,1,1,1014.8,1,1014.8,1014.8,25.2,24.5,330,331,31.7,31.7,5.0,4.0,,,,,,,,,
2020-10-28T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T04:30:00.000Z,110,2020-10-28T04:38:24.064Z,45.4456,100,-60.95495,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,332,100,30.2,100,5.0,100.0,0.9,1,1,1,1015.0,1,1015.0,1014.9,24.1,23.8,332,333,30.2,28.8,5.0,4.0,,,,,,,,,
2020-10-28T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T04:40:00.000Z,110,2020-10-28T04:48:28.070Z,45.44562,100,-60.954969999999996,100,5.1,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,334,100,28.1,100,5.0,100.0,0.7,1,0,1,1014.9,1,1014.9,1014.9,22.0,21.6,334,335,28.1,28.4,5.0,4.0,,,,,,,,,
2020-10-28T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T04:50:00.000Z,110,2020-10-28T04:58:26.750Z,45.44562,100,-60.95495,100,5.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,340,100,23.4,100,5.0,100.0,0.4,1,0,1,1014.7,1,1014.7,1014.7,18.0,18.0,340,341,23.4,23.4,5.0,4.0,,,,,,,,,
2020-10-28T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T05:00:00.000Z,108,2020-10-28T05:08:39.421Z,45.44562,100,-60.954969999999996,100,5.0,100,11.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.1,100,0.6,100,0.7,100,5.6,100,3.9,100,8.7,100,1014.4,100,16.2,100,346,100,22.3,100,5.0,100.0,0.1,1,0,1,1014.4,1,1014.4,1014.4,16.2,16.2,346,347,22.3,22.7,5.0,4.0,,,,,,,,,
2020-10-28T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T05:10:00.000Z,110,2020-10-28T05:21:40.374Z,45.44562,100,-60.95497,100,5.1,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,329,100,24.5,100,5.0,100.0,0.2,1,0,1,1014.5,1,1014.5,1014.5,19.4,19.1,329,329,24.5,24.5,5.0,4.0,,,,,,,,,
2020-10-28T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T05:20:00.000Z,110,2020-10-28T05:27:42.619Z,45.44558,100,-60.954919999999994,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,317,100,31.7,100,5.0,100.0,0.4,1,0,1,1014.7,1,1014.7,1014.7,24.1,23.4,317,318,31.7,29.9,5.0,4.0,,,,,,,,,
2020-10-28T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T05:30:00.000Z,110,2020-10-28T05:37:44.459Z,45.44558,100,-60.954930000000004,100,5.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,319,100,35.6,100,5.0,100.0,0.6,1,1,1,1015.0,1,1015.0,1015.0,27.4,26.3,319,320,35.6,33.8,5.0,4.0,,,,,,,,,
2020-10-28T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T05:40:00.000Z,110,2020-10-28T05:47:45.151Z,45.44558,100,-60.95495,100,4.9,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,321,100,27.7,100,5.0,100.0,0.7,1,1,1,1015.1,1,1015.1,1015.1,22.3,21.6,321,322,27.7,28.1,5.0,4.0,,,,,,,,,
2020-10-28T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T05:50:00.000Z,110,2020-10-28T05:57:55.441Z,45.44562,100,-60.954969999999996,100,5.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.2,100,327,100,25.6,100,5.0,100.0,0.4,1,3,1,1015.2,1,1015.2,1015.2,20.2,19.8,327,328,25.6,25.6,5.0,4.0,,,,,,,,,
2020-10-28T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T06:00:00.000Z,108,2020-10-28T06:08:58.121Z,45.44562,100,-60.95502,100,5.0,100,11.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.1,100,0.5,100,0.7,100,5.9,100,3.9,100,8.3,100,1015.1,100,18.7,100,333,100,26.3,100,5.0,100.0,0.2,1,3,1,1015.1,1,1015.1,1015.1,18.7,18.4,333,333,26.3,24.5,5.0,4.0,,,,,,,,,
2020-10-28T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T06:10:00.000Z,110,2020-10-28T06:21:02.683Z,45.44562,100,-60.95503000000001,100,5.1,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,330,100,22.3,100,5.0,100.0,0.2,1,3,1,1015.1,1,1015.1,1015.1,18.0,17.6,330,331,22.3,22.3,5.0,4.0,,,,,,,,,
2020-10-28T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T06:20:00.000Z,110,2020-10-28T06:28:36.074Z,45.4456,100,-60.95502,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,325,100,23.4,100,5.0,100.0,0.4,1,3,1,1015.2,1,1015.2,1015.2,18.4,18.0,325,326,23.4,22.7,5.0,4.0,,,,,,,,,
2020-10-28T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T06:30:00.000Z,110,2020-10-28T06:37:59.004Z,45.4456,100,-60.95503000000001,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,321,100,25.2,100,5.0,100.0,0.3,1,3,1,1015.2,1,1015.2,1015.2,19.8,19.1,321,321,25.2,24.1,5.0,4.0,,,,,,,,,
2020-10-28T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T06:40:00.000Z,110,2020-10-28T06:47:59.506Z,45.44563,100,-60.95502,100,5.3,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,302,100,24.8,100,5.0,100.0,0.5,1,3,1,1015.4,1,1015.4,1015.4,18.7,18.0,302,303,24.8,24.8,5.0,4.0,,,,,,,,,
2020-10-28T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T06:50:00.000Z,110,2020-10-28T06:58:02.591Z,45.44563,100,-60.955,100,5.3,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,302,100,24.8,100,5.0,100.0,0.8,1,3,1,1015.6,1,1015.6,1015.6,19.4,19.1,302,302,24.8,24.1,5.0,4.0,,,,,,,,,
2020-10-28T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T07:00:00.000Z,108,2020-10-28T07:09:04.538Z,45.44563,100,-60.95497,100,5.7,100,11.6,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,6.3,100,0.5,100,0.7,100,6.9,100,4.4,100,8.3,100,1015.7,100,20.5,100,309,100,26.3,100,5.0,100.0,1.0,1,3,1,1015.7,1,1015.7,1015.7,20.5,20.2,309,309,26.3,25.6,5.0,4.0,,,,,,,,,
