sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T01:50:00.000Z,110,2020-09-21T01:53:07.700Z,45.48728,100,-61.140930000000004,100,9.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,17.3,100,2,100,20.9,100,5.0,100,,4,,4,1032.4,1,1032.4,1032.4,17.3,16.9,2,6,20.9,20.2,5.0,4.0
2020-09-21T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T02:00:00.000Z,108,2020-09-21T02:03:15.434Z,45.48728,100,-61.14095,100,9.8,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,8.5,100,0.3,100,0.5,100,10.7,100,5.0,100,11.8,100,1032.5,100,17.3,100,3,100,20.9,100,5.0,100,,4,,4,1032.5,1,1032.5,1032.5,17.3,16.9,3,7,20.9,20.2,5.0,4.0
2020-09-21T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T02:10:00.000Z,110,2020-09-21T02:16:22.627Z,45.4873,100,-61.14093,100,9.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,16.6,100,5,100,19.8,100,5.0,100,,4,,4,1032.6,1,1032.6,1032.6,16.6,16.2,5,10,19.8,19.8,5.0,4.0
2020-09-21T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T02:20:00.000Z,110,2020-09-21T02:23:21.593Z,45.48728,100,-61.140930000000004,100,9.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,17.3,100,8,100,21.2,100,5.0,100,,4,,4,1032.7,1,1032.7,1032.7,17.3,16.9,8,13,21.2,20.5,5.0,4.0
2020-09-21T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T02:30:00.000Z,110,2020-09-21T02:33:23.074Z,45.4873,100,-61.14095,100,9.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,16.2,100,3,100,20.5,100,5.0,100,,4,,4,1032.8,1,1032.8,1032.8,16.2,15.8,3,8,20.5,19.8,5.0,4.0
2020-09-21T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T02:40:00.000Z,110,2020-09-21T02:43:24.739Z,45.48728,100,-61.140930000000004,100,9.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,15.1,100,0,100,20.5,100,5.0,100,,4,,4,1032.9,1,1032.9,1032.9,15.1,14.8,0,5,20.5,20.2,5.0,4.0
2020-09-21T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T02:50:00.000Z,110,2020-09-21T02:53:26.556Z,45.4873,100,-61.14097,100,10.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,14.0,100,360,100,18.0,100,5.0,100,,4,,4,1032.9,1,1032.9,1032.9,14.0,13.7,360,5,18.0,18.0,5.0,4.0
2020-09-21T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T03:00:00.000Z,108,2020-09-21T03:03:36.365Z,45.48727,100,-61.140969999999996,100,10.2,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,10.1,100,0.3,100,0.4,100,10.8,100,5.7,100,11.8,100,1032.9,100,14.4,100,4,100,21.2,100,5.0,100,,4,,4,1032.9,1,1032.9,1032.9,14.4,14.0,4,8,21.2,20.9,5.0,4.0
2020-09-21T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T03:10:00.000Z,110,2020-09-21T03:15:28.920Z,45.48727,100,-61.14095,100,10.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.7,100,19,100,25.9,100,5.0,100,1.0,1,1.3,1,1032.9,1,1032.9,1032.9,18.7,18.4,19,24,25.9,25.2,5.0,4.0
2020-09-21T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T03:20:00.000Z,110,2020-09-21T03:23:35.885Z,45.48727,100,-61.14097,100,10.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.4,100,18,100,25.2,100,5.0,100,2.0,1,1.3,1,1033.0,1,1033.0,1033.0,19.4,18.7,18,23,25.2,24.5,5.0,4.0
2020-09-21T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T03:30:00.000Z,110,2020-09-21T03:32:31.669Z,45.48725,100,-61.14095,100,10.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.7,100,15,100,22.3,100,5.0,100,1.0,1,1.2,1,1033.0,1,1033.0,1033.0,18.7,18.4,15,20,22.3,22.0,5.0,4.0
2020-09-21T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T03:40:00.000Z,110,2020-09-21T03:42:42.849Z,45.48728,100,-61.140930000000004,100,10.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,16.2,100,9,100,21.6,100,5.0,100,1.0,1,1.1,1,1033.0,1,1033.0,1033.0,16.2,15.5,9,14,21.6,21.2,5.0,4.0
2020-09-21T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T03:50:00.000Z,110,2020-09-21T03:52:52.076Z,45.48728,100,-61.14095,100,10.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,15.8,100,4,100,21.2,100,5.0,100,1.0,1,1.1,1,1033.0,1,1033.0,1033.0,15.8,15.5,4,9,21.2,20.5,5.0,4.0
2020-09-21T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T04:00:00.000Z,108,2020-09-21T04:02:46.218Z,45.48727,100,-61.14093,100,9.9,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,9.5,100,0.4,100,0.4,100,9.7,100,6.0,100,13.3,100,1033.1,100,15.5,100,353,100,20.9,100,5.0,100,1.0,1,1.2,1,1033.1,1,1033.1,1033.1,15.5,15.1,353,358,20.9,20.5,5.0,4.0
2020-09-21T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T04:10:00.000Z,110,2020-09-21T04:15:46.583Z,45.48727,100,-61.140930000000004,100,9.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,15.1,100,348,100,19.1,100,5.0,100,1.0,1,1.1,1,1033.1,1,1033.1,1033.1,15.1,14.8,348,353,19.1,18.7,5.0,4.0
2020-09-21T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T04:20:00.000Z,110,2020-09-21T04:22:50.449Z,45.48727,100,-61.140930000000004,100,9.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,14.4,100,351,100,17.6,100,5.0,100,1.0,1,1.1,1,1033.1,1,1033.1,1033.1,14.4,14.0,351,356,17.6,17.3,5.0,4.0
2020-09-21T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T04:30:00.000Z,110,2020-09-21T04:32:48.812Z,45.48727,100,-61.140919999999994,100,9.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,13.0,100,352,100,16.9,100,5.0,100,1.0,1,0.9,1,1033.1,1,1033.1,1033.1,13.0,12.6,352,357,16.9,16.6,5.0,4.0
2020-09-21T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T04:40:00.000Z,110,2020-09-21T04:42:54.928Z,45.48728,100,-61.140919999999994,100,9.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,11.5,100,353,100,14.4,100,5.0,100,1.0,1,1.0,1,1033.2,1,1033.2,1033.2,11.5,11.5,353,358,14.4,14.0,5.0,4.0
2020-09-21T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T04:50:00.000Z,110,2020-09-21T04:52:52.946Z,45.48725,100,-61.14092,100,9.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,12.6,100,1,100,15.8,100,5.0,100,1.0,1,0.8,1,1033.2,1,1033.2,1033.2,12.6,12.6,1,6,15.8,15.8,5.0,4.0
2020-09-21T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T05:00:00.000Z,108,2020-09-21T05:02:56.079Z,45.48725,100,-61.140919999999994,100,9.2,100,15.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,10.2,100,0.4,100,0.5,100,10.5,100,7.9,100,12.5,100,1033.2,100,13.0,100,5,100,15.1,100,5.0,100,1.0,1,0.7,1,1033.2,1,1033.2,1033.2,13.0,12.6,5,10,15.1,15.1,5.0,4.0
2020-09-21T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T05:10:00.000Z,110,2020-09-21T05:16:10.207Z,45.48727,100,-61.14092,100,9.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,13.3,100,9,100,15.8,100,5.0,100,1.0,1,0.6,1,1033.2,1,1033.2,1033.2,13.3,13.0,9,14,15.8,15.5,5.0,4.0
2020-09-21T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T05:20:00.000Z,110,2020-09-21T05:23:08.647Z,45.48728,100,-61.14095,100,9.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,10.4,100,14,100,13.7,100,5.0,100,1.0,1,0.6,1,1033.3,1,1033.3,1033.3,10.4,10.4,14,19,13.7,13.7,5.0,4.0
2020-09-21T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T05:30:00.000Z,110,2020-09-21T05:34:10.099Z,45.48727,100,-61.14095,100,9.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,11.2,100,11,100,14.0,100,5.0,100,1.0,1,0.4,1,1033.2,1,1033.2,1033.2,11.2,11.2,11,16,14.0,14.0,5.0,4.0
2020-09-21T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T05:40:00.000Z,110,2020-09-21T05:43:19.520Z,45.48728,100,-61.14095,100,9.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,12.2,100,11,100,14.4,100,5.0,100,1.0,1,0.3,1,1033.2,1,1033.2,1033.2,12.2,11.9,11,16,14.4,14.4,5.0,4.0
2020-09-21T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T05:50:00.000Z,110,2020-09-21T05:53:13.808Z,45.48727,100,-61.140930000000004,100,9.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,11.9,100,7,100,14.4,100,5.0,100,0.0,1,0.2,1,1033.1,1,1033.1,1033.1,11.9,11.9,7,12,14.4,14.4,5.0,4.0
2020-09-21T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T06:00:00.000Z,108,2020-09-21T06:03:14.778Z,45.48728,100,-61.14093,100,9.1,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,10.3,100,6.8,100,12.5,100,1033.1,100,11.5,100,0,100,13.7,100,5.0,100,0.0,1,0.2,1,1033.1,1,1033.1,1033.1,11.5,11.2,0,5,13.7,13.7,5.0,4.0
2020-09-21T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T06:10:00.000Z,110,2020-09-21T06:16:24.135Z,45.48727,100,-61.140930000000004,100,8.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,12.2,100,355,100,15.1,100,5.0,100,1.0,1,0.2,1,1033.2,1,1033.2,1033.2,12.2,11.9,355,360,15.1,14.8,5.0,4.0
2020-09-21T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T06:20:00.000Z,110,2020-09-21T06:23:18.077Z,45.48728,100,-61.14093,100,8.8,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,9.7,100,349,100,12.2,100,5.0,100,1.0,1,0.3,1,1033.3,1,1033.3,1033.3,9.7,9.7,349,354,12.2,12.6,5.0,4.0
2020-09-21T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T06:30:00.000Z,110,2020-09-21T06:33:26.986Z,45.48728,100,-61.14095,100,8.9,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,8.6,100,340,100,11.5,100,5.0,100,3.0,1,0.5,1,1033.4,1,1033.4,1033.5,8.6,8.6,340,346,11.5,11.2,5.0,4.0
2020-09-21T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T06:40:00.000Z,110,2020-09-21T06:43:35.919Z,45.48728,100,-61.140930000000004,100,8.8,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,9.0,100,350,100,12.6,100,5.0,100,2.0,1,0.5,1,1033.4,1,1033.4,1033.4,9.0,9.0,350,355,12.6,12.6,5.0,4.0
2020-09-21T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T06:50:00.000Z,110,2020-09-21T06:53:34.988Z,45.4873,100,-61.14092,100,9.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,12.6,100,349,100,15.8,100,5.0,100,3.0,1,0.4,1,1033.3,1,1033.3,1033.4,12.6,12.6,349,354,15.8,16.2,5.0,4.0
2020-09-21T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T07:00:00.000Z,108,2020-09-21T07:03:41.437Z,45.48728,100,-61.140930000000004,100,9.0,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,10.2,100,0.4,100,0.5,100,10.4,100,7.3,100,11.8,100,1033.4,100,13.3,100,353,100,16.9,100,5.0,100,3.0,1,0.3,1,1033.4,1,1033.4,1033.4,13.3,13.3,353,358,16.9,16.9,5.0,4.0
2020-09-21T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T07:10:00.000Z,110,2020-09-21T07:15:38.618Z,45.4873,100,-61.1409,100,8.9,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,11.2,100,351,100,14.4,100,5.0,100,3.0,1,0.4,1,1033.4,1,1033.4,1033.5,11.2,10.8,351,356,14.4,14.4,5.0,4.0
2020-09-21T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T07:20:00.000Z,110,2020-09-21T07:22:37.744Z,45.48732,100,-61.1409,100,8.9,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,11.5,100,345,100,14.8,100,5.0,100,2.0,1,0.4,1,1033.5,1,1033.5,1033.5,11.5,11.5,345,350,14.8,15.1,5.0,4.0
2020-09-21T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T07:30:00.000Z,110,2020-09-21T07:32:36.602Z,45.487320000000004,100,-61.140919999999994,100,8.7,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,11.9,100,334,100,15.1,100,5.0,100,2.0,1,0.5,1,1033.5,1,1033.5,1033.6,11.9,11.9,334,338,15.1,15.1,5.0,4.0
2020-09-21T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T07:40:00.000Z,110,2020-09-21T07:42:40.965Z,45.48728,100,-61.14093,100,8.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,10.4,100,337,100,13.7,100,5.0,100,3.0,1,0.5,1,1033.6,1,1033.6,1033.6,10.4,10.4,337,342,13.7,13.7,5.0,4.0
