sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T01:40:00.000Z,110,2021-11-03T01:43:30.895Z,44.664770000000004,100,-66.36563000000001,100,10.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.8,100,166,100,29.2,100,5,100,-0.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,24.8,100,23.4,100,166,100,167,100,29.2,100,29.2,100
2021-11-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T01:50:00.000Z,110,2021-11-03T01:52:31.692Z,44.66453,100,-66.36628,100,10.9,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,174,100,29.2,100,5,100,-0.5,1,8,1,1018.8,1,1018.8,100,1018.7,100,23.0,100,22.7,100,174,100,175,100,29.2,100,28.4,100
2021-11-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T02:00:00.000Z,108,2021-11-03T02:02:32.270Z,44.664,100,-66.367,100,11.1,100,12.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,4.6,100,0.8,100,1.0,100,4.8,100,3.8,100,6.3,100,1018.8,100,21.2,100,176,100,26.6,100,5,100,-0.5,1,6,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,20.9,100,176,100,178,100,26.6,100,26.6,100
2021-11-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T02:10:00.000Z,110,2021-11-03T02:16:47.543Z,44.66325,100,-66.36721999999999,100,11.6,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.1,100,225,100,29.5,100,5,100,-0.5,1,7,1,1018.7,1,1018.7,100,1018.7,100,24.1,100,23.8,100,225,100,226,100,29.5,100,29.5,100
2021-11-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T02:20:00.000Z,110,2021-11-03T02:22:36.047Z,44.662929999999996,100,-66.36717,100,11.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.8,100,204,100,37.8,100,5,100,-0.6,1,7,1,1018.7,1,1018.7,100,1018.6,100,28.8,100,28.4,100,204,100,205,100,37.8,100,37.8,100
2021-11-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T02:30:00.000Z,110,2021-11-03T02:32:42.455Z,44.66258,100,-66.367,100,11.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,211,100,22.3,100,5,100,-0.5,1,6,1,1018.8,1,1018.8,100,1018.7,100,17.6,100,17.6,100,211,100,212,100,22.3,100,22.3,100
2021-11-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T02:40:00.000Z,110,2021-11-03T02:42:48.098Z,44.662420000000004,100,-66.36681999999999,100,11.5,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.2,100,227,100,30.2,100,5,100,-0.6,1,6,1,1018.7,1,1018.7,100,1018.6,100,25.2,100,25.2,100,227,100,227,100,30.2,100,29.9,100
2021-11-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T02:50:00.000Z,110,2021-11-03T02:52:46.181Z,44.66233,100,-66.36668,100,11.5,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,233,100,30.2,100,5,100,-0.6,1,6,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.8,100,233,100,233,100,30.2,100,30.2,100
2021-11-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T03:00:00.000Z,108,2021-11-03T03:03:03.281Z,44.6623,100,-66.36667,100,11.5,100,12.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,5.1,100,0.7,100,0.8,100,5.4,100,4.3,100,6.5,100,1018.5,100,24.8,100,233,100,30.6,100,5,100,-0.6,1,7,1,1018.5,1,1018.5,100,1018.5,100,24.8,100,24.8,100,233,100,234,100,30.6,100,30.6,100
2021-11-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T03:10:00.000Z,110,2021-11-03T03:15:56.909Z,44.66227,100,-66.3666,100,11.2,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,217,100,42.1,100,5,100,-0.6,1,7,1,1018.5,1,1018.5,100,1018.5,100,31.7,100,31.3,100,217,100,218,100,42.1,100,42.1,100
2021-11-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T03:20:00.000Z,110,2021-11-03T03:23:56.926Z,44.66232,100,-66.36663,100,10.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,39.6,100,199,100,45.4,100,5,100,-0.6,1,7,1,1018.5,1,1018.5,100,1018.5,100,39.6,100,39.2,100,199,100,200,100,45.4,100,45.4,100
2021-11-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T03:30:00.000Z,110,2021-11-03T03:32:58.010Z,44.66223,100,-66.36653000000001,100,9.5,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.8,100,202,100,45.4,100,5,100,-0.3,1,6,1,1018.7,1,1018.7,100,1018.7,100,37.8,100,37.4,100,202,100,202,100,45.4,100,45.4,100
2021-11-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T03:40:00.000Z,110,2021-11-03T03:43:01.287Z,44.66225,100,-66.36655,100,9.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,189,100,34.2,100,5,100,-0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,24.8,100,24.5,100,189,100,190,100,34.2,100,33.8,100
2021-11-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T03:50:00.000Z,110,2021-11-03T03:53:02.072Z,44.66227,100,-66.36668,100,9.5,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,186,100,29.9,100,5,100,-0.2,1,5,1,1018.8,1,1018.8,100,1018.7,100,22.7,100,22.3,100,186,100,187,100,29.9,100,29.5,100
2021-11-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T04:00:00.000Z,108,2021-11-03T04:03:01.324Z,44.66223,100,-66.36662,100,10.0,100,12.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,5.2,100,0.7,100,0.9,100,5.4,100,4.6,100,5.4,100,1018.7,100,22.0,100,181,100,30.6,100,5,100,-0.2,1,5,1,1018.7,1,1018.7,100,1018.6,100,22.0,100,22.0,100,181,100,182,100,30.6,100,30.2,100
2021-11-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T04:10:00.000Z,110,2021-11-03T04:16:02.732Z,44.66215,100,-66.36646999999999,100,9.7,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,36.4,100,218,100,44.6,100,5,100,0.0,1,5,1,1018.8,1,1018.8,100,1018.8,100,36.4,100,36.0,100,218,100,219,100,44.6,100,44.3,100
2021-11-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T04:20:00.000Z,110,2021-11-03T04:23:13.511Z,44.66213,100,-66.36643000000001,100,9.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.1,100,231,100,43.2,100,5,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,33.1,100,33.1,100,231,100,231,100,43.2,100,42.8,100
2021-11-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T04:30:00.000Z,110,2021-11-03T04:35:18.190Z,44.6622,100,-66.36652,100,9.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,234,100,29.5,100,5,100,0.3,1,3,1,1019.2,1,1019.2,100,1019.2,100,22.0,100,21.6,100,234,100,235,100,29.5,100,29.5,100
2021-11-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T04:40:00.000Z,110,2021-11-03T04:43:19.063Z,44.66213,100,-66.36641999999999,100,9.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.2,100,216,100,27.7,100,5,100,0.3,1,3,1,1019.2,1,1019.2,100,1019.1,100,21.2,100,21.2,100,216,100,217,100,27.7,100,27.7,100
2021-11-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T04:50:00.000Z,110,2021-11-03T04:53:23.968Z,44.66217,100,-66.3664,100,9.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,206,100,21.2,100,5,100,0.4,1,3,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,16.2,100,206,100,207,100,21.2,100,20.5,100
2021-11-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T05:00:00.000Z,108,2021-11-03T05:03:30.017Z,44.662079999999996,100,-66.36625,100,10.0,100,12.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,5.3,100,4.5,100,6.5,100,1018.9,100,27.7,100,243,100,38.2,100,5,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,27.4,100,243,100,245,100,38.2,100,37.8,100
2021-11-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T05:10:00.000Z,110,2021-11-03T05:17:31.254Z,44.66205,100,-66.36622,100,10.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.5,100,264,100,43.9,100,5,100,0.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,29.5,100,29.5,100,264,100,266,100,43.9,100,44.6,100
2021-11-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T05:20:00.000Z,110,2021-11-03T05:24:29.408Z,44.662,100,-66.36612,100,10.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,265,100,28.1,100,5,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,20.9,100,265,100,268,100,28.1,100,28.4,100
2021-11-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T05:30:00.000Z,110,2021-11-03T05:33:38.646Z,44.66198,100,-66.36603000000001,100,10.5,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,288,100,33.5,100,5,100,0.3,1,0,1,1019.0,1,1019.0,100,1019.0,100,23.8,100,23.8,100,288,100,290,100,33.5,100,34.2,100
2021-11-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T05:40:00.000Z,110,2021-11-03T05:43:38.743Z,44.66195,100,-66.36601999999999,100,10.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,313,100,32.0,100,5,100,0.5,1,0,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,28.1,100,313,100,315,100,32.0,100,32.4,100
2021-11-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T05:50:00.000Z,110,2021-11-03T05:53:38.095Z,44.66193,100,-66.366,100,10.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,319,100,26.3,100,5,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.1,100,19.8,100,20.2,100,319,100,321,100,26.3,100,27.0,100
2021-11-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T06:00:00.000Z,108,2021-11-03T06:03:36.512Z,44.66192,100,-66.36591999999999,100,10.1,100,12.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.4,100,5.6,100,0.7,100,0.8,100,6.1,100,4.3,100,6.9,100,1019.2,100,14.4,100,298,100,20.2,100,5,100,0.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,14.4,100,298,100,301,100,20.2,100,20.5,100
2021-11-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T06:10:00.000Z,110,2021-11-03T06:15:42.331Z,44.66193,100,-66.36591999999999,100,10.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.0,100,263,100,15.1,100,5,100,0.7,1,2,1,1019.2,1,1019.2,100,1019.2,100,9.0,100,8.6,100,263,100,266,100,15.1,100,15.1,100
2021-11-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T06:20:00.000Z,110,2021-11-03T06:23:50.439Z,44.66193,100,-66.36595,100,10.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,234,100,23.4,100,5,100,0.7,1,1,1,1019.2,1,1019.2,100,1019.1,100,15.8,100,15.5,100,234,100,236,100,23.4,100,22.7,100
2021-11-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T06:30:00.000Z,110,2021-11-03T06:33:56.886Z,44.6619,100,-66.36598000000001,100,10.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,224,100,21.6,100,5,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,16.9,100,224,100,226,100,21.6,100,21.2,100
2021-11-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T06:40:00.000Z,110,2021-11-03T06:43:53.864Z,44.66192,100,-66.36591999999999,100,10.4,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,213,100,20.2,100,5,100,0.1,1,1,1,1019.1,1,1019.1,100,1019.0,100,16.2,100,15.8,100,213,100,214,100,20.2,100,19.8,100
2021-11-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T06:50:00.000Z,110,2021-11-03T06:53:53.888Z,44.6619,100,-66.36577,100,10.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,215,100,20.5,100,5,100,0.2,1,0,1,1019.0,1,1019.0,100,1018.9,100,17.3,100,17.3,100,215,100,216,100,20.5,100,20.5,100
2021-11-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T07:00:00.000Z,108,2021-11-03T07:03:56.286Z,44.66188,100,-66.36561999999999,100,10.3,100,12.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,5.5,100,0.7,100,0.9,100,5.8,100,4.5,100,9.5,100,1018.9,100,17.3,100,215,100,22.3,100,5,100,0.3,1,0,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.9,100,215,100,216,100,22.3,100,22.0,100
2021-11-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T07:10:00.000Z,110,2021-11-03T07:15:53.181Z,44.66188,100,-66.36548,100,10.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,225,100,21.6,100,5,100,0.2,1,0,1,1019.0,1,1019.0,100,1018.9,100,17.6,100,16.9,100,225,100,228,100,21.6,100,20.9,100
