sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-01T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T01:40:00.000Z,110,2021-09-01T01:43:21.703Z,44.66257,100,-66.36593,100,16.5,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,17.3,100,214,100,20.5,100,5.0,100,1,1,1.1,1,1004.3,1,1004.3,100,1004.3,100,17.3,100,16.9,100,214,100,215,100,20.5,100,20.5,100
2021-09-01T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T01:50:00.000Z,110,2021-09-01T01:53:31.133Z,44.66258,100,-66.36595,100,16.4,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.8,100,212,100,18.4,100,5.0,100,1,1,1.1,1,1004.3,1,1004.3,100,1004.3,100,15.8,100,15.5,100,212,100,212,100,18.4,100,18.4,100
2021-09-01T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T02:00:00.000Z,108,2021-09-01T02:03:21.646Z,44.66262,100,-66.36603000000001,100,16.6,100,16.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,5.7,100,4.2,100,6.5,100,1004.5,100,18.0,100,222,100,22.0,100,5.0,100,1,1,1.1,1,1004.5,1,1004.5,100,1004.4,100,18.0,100,17.6,100,222,100,223,100,22.0,100,22.0,100
2021-09-01T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T02:10:00.000Z,110,2021-09-01T02:16:36.250Z,44.66265,100,-66.36605,100,16.7,100,16.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.4,100,237,100,21.6,100,5.0,100,1,1,1.1,1,1004.4,1,1004.4,100,1004.4,100,18.4,100,18.0,100,237,100,240,100,21.6,100,21.2,100
2021-09-01T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T02:20:00.000Z,110,2021-09-01T02:23:40.719Z,44.66265,100,-66.36607,100,16.7,100,16.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.7,100,236,100,22.0,100,5.0,100,1,1,0.9,1,1004.4,1,1004.4,100,1004.3,100,18.7,100,18.0,100,236,100,239,100,22.0,100,21.6,100
2021-09-01T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T02:30:00.000Z,110,2021-09-01T02:33:44.902Z,44.66263,100,-66.36603000000001,100,16.6,100,16.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.7,100,232,100,22.0,100,5.0,100,1,1,0.7,1,1004.4,1,1004.4,100,1004.3,100,18.7,100,18.0,100,232,100,235,100,22.0,100,21.6,100
2021-09-01T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T02:40:00.000Z,110,2021-09-01T02:43:41.552Z,44.66263,100,-66.36605,100,16.6,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.9,100,242,100,24.5,100,5.0,100,1,1,0.6,1,1004.3,1,1004.3,100,1004.2,100,20.9,100,20.2,100,242,100,245,100,24.5,100,24.1,100
2021-09-01T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T02:50:00.000Z,110,2021-09-01T02:54:42.997Z,44.662620000000004,100,-66.36601999999999,100,16.8,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.0,100,243,100,26.3,100,5.0,100,1,1,0.6,1,1004.4,1,1004.4,100,1004.4,100,22.0,100,21.2,100,243,100,246,100,26.3,100,25.6,100
2021-09-01T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T03:00:00.000Z,108,2021-09-01T03:02:50.345Z,44.66262,100,-66.36605,100,16.7,100,16.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.8,100,0.5,100,0.6,100,5.6,100,3.9,100,6.1,100,1004.5,100,20.5,100,236,100,24.8,100,5.0,100,1,1,0.6,1,1004.5,1,1004.5,100,1004.5,100,20.5,100,19.8,100,236,100,239,100,24.8,100,24.1,100
2021-09-01T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T03:10:00.000Z,110,2021-09-01T03:16:52.646Z,44.66265,100,-66.36603000000001,100,16.6,100,16.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.6,100,234,100,22.3,100,5.0,100,1,1,0.4,1,1004.5,1,1004.5,100,1004.5,100,17.6,100,17.3,100,234,100,236,100,22.3,100,21.6,100
2021-09-01T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T03:20:00.000Z,110,2021-09-01T03:23:57.042Z,44.66257,100,-66.3659,100,16.6,100,16.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.4,100,230,100,23.8,100,5.0,100,2,1,0.4,1,1004.5,1,1004.5,100,1004.5,100,18.4,100,18.0,100,230,100,233,100,23.8,100,23.0,100
2021-09-01T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T03:30:00.000Z,110,2021-09-01T03:32:59.650Z,44.6626,100,-66.36596999999999,100,16.4,100,16.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.4,100,236,100,22.3,100,5.0,100,3,1,0.3,1,1004.5,1,1004.5,100,1004.4,100,19.4,100,18.7,100,236,100,239,100,22.3,100,22.3,100
2021-09-01T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T03:40:00.000Z,110,2021-09-01T03:44:00.113Z,44.66265,100,-66.36608000000001,100,16.5,100,16.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.4,100,236,100,23.4,100,5.0,100,2,1,0.1,1,1004.4,1,1004.4,100,1004.3,100,19.4,100,18.7,100,236,100,239,100,23.4,100,22.7,100
2021-09-01T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T03:50:00.000Z,110,2021-09-01T03:53:00.379Z,44.66258,100,-66.36595,100,16.5,100,16.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.7,100,236,100,22.3,100,5.0,100,0,1,0.0,1,1004.3,1,1004.3,100,1004.3,100,18.7,100,18.0,100,236,100,239,100,22.3,100,22.0,100
2021-09-01T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T04:00:00.000Z,108,2021-09-01T04:03:00.591Z,44.66258,100,-66.3658,100,16.6,100,16.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,5.5,100,4.0,100,6.5,100,1004.2,100,19.1,100,238,100,22.7,100,5.0,100,8,1,-0.1,1,1004.2,1,1004.2,100,1004.2,100,19.1,100,18.7,100,238,100,241,100,22.7,100,22.0,100
2021-09-01T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T04:10:00.000Z,110,2021-09-01T04:16:02.552Z,44.6626,100,-66.36578,100,16.7,100,16.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.9,100,247,100,25.9,100,5.0,100,8,1,-0.1,1,1004.2,1,1004.2,100,1004.2,100,20.9,100,20.5,100,247,100,250,100,25.9,100,25.6,100
2021-09-01T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T04:20:00.000Z,110,2021-09-01T04:23:15.356Z,44.66267,100,-66.36598000000001,100,16.7,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.3,100,252,100,26.3,100,5.0,100,8,1,-0.1,1,1004.2,1,1004.2,100,1004.2,100,22.3,100,22.3,100,252,100,254,100,26.3,100,26.3,100
2021-09-01T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T04:30:00.000Z,110,2021-09-01T04:33:12.143Z,44.66268,100,-66.366,100,16.6,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.0,100,258,100,29.5,100,5.0,100,0,1,-0.1,1,1004.2,1,1004.2,100,1004.1,100,23.0,100,23.4,100,258,100,260,100,29.5,100,29.9,100
2021-09-01T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T04:40:00.000Z,110,2021-09-01T04:43:17.262Z,44.66268,100,-66.36591999999999,100,16.5,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.5,100,260,100,29.2,100,5.0,100,8,1,-0.1,1,1004.2,1,1004.2,100,1004.2,100,24.5,100,24.5,100,260,100,262,100,29.2,100,29.2,100
2021-09-01T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T04:50:00.000Z,110,2021-09-01T04:53:20.148Z,44.66278,100,-66.3659,100,16.3,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,263,100,27.0,100,5.0,100,0,1,0.0,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,23.0,100,263,100,265,100,27.0,100,27.0,100
2021-09-01T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T05:00:00.000Z,108,2021-09-01T05:03:17.004Z,44.66282,100,-66.36578,100,16.2,100,16.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,4.6,100,0.6,100,0.8,100,4.8,100,3.7,100,6.3,100,1004.3,100,21.6,100,265,100,27.7,100,5.0,100,5,1,-0.1,1,1004.3,1,1004.3,100,1004.3,100,21.6,100,22.0,100,265,100,267,100,27.7,100,28.4,100
2021-09-01T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T05:10:00.000Z,110,2021-09-01T05:16:20.543Z,44.66303,100,-66.36543,100,16.1,100,16.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.9,100,262,100,25.9,100,5.0,100,4,1,0.0,1,1004.4,1,1004.4,100,1004.3,100,20.9,100,18.7,100,262,100,263,100,25.9,100,22.7,100
2021-09-01T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T05:20:00.000Z,110,2021-09-01T05:23:28.706Z,44.66342,100,-66.3653,100,16.1,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.2,100,265,100,24.1,100,5.0,100,4,1,0.0,1,1004.4,1,1004.4,100,1004.3,100,20.2,100,18.4,100,265,100,266,100,24.1,100,23.0,100
2021-09-01T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T05:30:00.000Z,110,2021-09-01T05:39:36.801Z,44.66405,100,-66.36495,100,16.2,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.4,100,267,100,21.6,100,5.0,100,5,1,0.0,1,1004.4,1,1004.4,100,1004.3,100,18.4,100,16.9,100,267,100,269,100,21.6,100,21.2,100
2021-09-01T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T05:40:00.000Z,110,2021-09-01T05:43:35.478Z,44.66485,100,-66.36466999999999,100,16.2,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.6,100,267,100,20.9,100,5.0,100,3,1,0.1,1,1004.4,1,1004.4,100,1004.4,100,17.6,100,16.2,100,267,100,269,100,20.9,100,20.5,100
2021-09-01T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T05:50:00.000Z,110,2021-09-01T05:53:36.484Z,44.66527,100,-66.36442,100,16.3,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.7,100,257,100,22.0,100,5.0,100,5,1,0.1,1,1004.5,1,1004.5,100,1004.4,100,18.7,100,18.0,100,257,100,258,100,22.0,100,20.9,100
2021-09-01T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T06:00:00.000Z,108,2021-09-01T06:03:38.623Z,44.66532,100,-66.36445,100,16.2,100,16.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,5.0,100,3.7,100,6.3,100,1004.5,100,17.3,100,249,100,19.8,100,5.0,100,5,1,-0.1,1,1004.5,1,1004.5,100,1004.4,100,17.3,100,16.9,100,249,100,250,100,19.8,100,19.4,100
2021-09-01T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T06:10:00.000Z,110,2021-09-01T06:16:37.586Z,44.66532,100,-66.36442,100,16.4,100,16.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.3,100,254,100,20.5,100,5.0,100,6,1,-0.1,1,1004.4,1,1004.4,100,1004.4,100,17.3,100,17.3,100,254,100,255,100,20.5,100,20.9,100
2021-09-01T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T06:20:00.000Z,110,2021-09-01T06:23:37.166Z,44.66532,100,-66.36437,100,16.4,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.3,100,258,100,19.8,100,5.0,100,6,1,-0.2,1,1004.4,1,1004.4,100,1004.3,100,17.3,100,17.3,100,258,100,259,100,19.8,100,19.8,100
2021-09-01T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T06:30:00.000Z,110,2021-09-01T06:33:37.765Z,44.66533,100,-66.36437,100,16.5,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.8,100,258,100,18.4,100,5.0,100,6,1,-0.1,1,1004.4,1,1004.4,100,1004.3,100,15.8,100,15.8,100,258,100,259,100,18.4,100,18.4,100
2021-09-01T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T06:40:00.000Z,110,2021-09-01T06:43:40.992Z,44.66528,100,-66.3642,100,16.5,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.1,100,268,100,17.3,100,5.0,100,5,1,0.0,1,1004.3,1,1004.3,100,1004.3,100,15.1,100,15.5,100,268,100,269,100,17.3,100,17.6,100
2021-09-01T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T06:50:00.000Z,110,2021-09-01T06:52:56.103Z,44.66527,100,-66.36413,100,16.7,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.8,100,278,100,18.7,100,5.0,100,8,1,-0.1,1,1004.3,1,1004.3,100,1004.2,100,15.8,100,15.8,100,278,100,279,100,18.7,100,18.7,100
2021-09-01T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T07:00:00.000Z,108,2021-09-01T07:02:58.073Z,44.66528,100,-66.36412,100,16.9,100,16.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,5.2,100,3.7,100,6.7,100,1004.3,100,16.6,100,278,100,18.7,100,5.0,100,0,1,0.1,1,1004.3,1,1004.3,100,1004.2,100,16.6,100,16.6,100,278,100,279,100,18.7,100,18.4,100
