sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:40:00.000Z,110,2021-03-15T01:50:11.797Z,45.44562,100,-60.9549,100,-6.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,331,100,25.2,100,5.0,100.0,0.3,1,0,1,1004.0,1,1004.0,100,1004.0,100,19.1,100,18.4,100,331,100,332,100,25.2,100,24.8,100,,
2021-03-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:50:00.000Z,110,2021-03-15T02:00:14.794Z,45.44567,100,-60.95488,100,-6.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.4,100,322,100,24.5,100,5.0,100.0,0.2,1,0,1,1004.0,1,1004.0,100,1004.0,100,19.4,100,19.1,100,322,100,323,100,24.5,100,24.1,100,,
2021-03-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:00:00.000Z,108,2021-03-15T02:10:18.086Z,45.44565,100,-60.95488,100,-6.0,100,0.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.5,100,3.0,100,10.0,100,1004.0,100,18.7,100,332,100,25.2,100,5.0,100.0,0.0,1,0,1,1004.0,1,1004.0,100,1004.0,100,18.7,100,18.4,100,332,100,333,100,25.2,100,25.2,100,,
2021-03-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:10:00.000Z,110,2021-03-15T02:23:17.743Z,45.44565,100,-60.9549,100,-6.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,341,100,24.5,100,5.0,100.0,-0.1,1,8,1,1004.0,1,1004.0,100,1003.9,100,19.1,100,18.7,100,341,100,342,100,24.5,100,24.8,100,,
2021-03-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:20:00.000Z,110,2021-03-15T02:30:22.033Z,45.44563,100,-60.95488,100,-6.3,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.0,100,341,100,22.7,100,5.0,100.0,-0.2,1,7,1,1004.0,1,1004.0,100,1004.0,100,18.0,100,17.6,100,341,100,342,100,22.7,100,22.7,100,,
2021-03-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:30:00.000Z,110,2021-03-15T02:40:22.456Z,45.44563,100,-60.9549,100,-6.3,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.9,100,343,100,21.6,100,5.0,100.0,-0.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,16.9,100,16.9,100,343,100,343,100,21.6,100,21.2,100,,
2021-03-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:40:00.000Z,110,2021-03-15T02:50:27.607Z,45.44563,100,-60.9549,100,-6.4,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.1,100,349,100,20.2,100,5.0,100.0,-0.3,1,7,1,1004.0,1,1004.0,100,1004.0,100,15.1,100,15.1,100,349,100,350,100,20.2,100,20.5,100,,
2021-03-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T02:50:00.000Z,110,2021-03-15T03:00:29.023Z,45.44567,100,-60.954919999999994,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,12.6,100,344,100,16.9,100,5.0,100.0,-0.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,12.6,100,13.0,100,344,100,345,100,16.9,100,16.9,100,,
2021-03-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:00:00.000Z,108,2021-03-15T03:10:38.186Z,45.44567,100,-60.95492,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,5.2,100,3.3,100,10.0,100,1004.0,100,12.6,100,332,100,16.9,100,5.0,100.0,-0.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,12.6,100,12.6,100,332,100,333,100,16.9,100,17.3,100,,
2021-03-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:10:00.000Z,110,2021-03-15T03:23:37.424Z,45.44563,100,-60.95486999999999,100,-6.4,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,12.2,100,332,100,18.4,100,5.0,100.0,-0.2,1,6,1,1003.9,1,1003.9,100,1003.9,100,12.2,100,12.2,100,332,100,333,100,18.4,100,18.7,100,,
2021-03-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:20:00.000Z,110,2021-03-15T03:31:41.133Z,45.44563,100,-60.9549,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.0,100,337,100,19.1,100,5.0,100.0,-0.2,1,6,1,1003.9,1,1003.9,100,1003.9,100,14.0,100,14.0,100,337,100,338,100,19.1,100,19.1,100,,
2021-03-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:30:00.000Z,110,2021-03-15T03:40:41.197Z,45.44563,100,-60.95488,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.4,100,335,100,20.2,100,5.0,100.0,-0.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,14.4,100,14.4,100,335,100,336,100,20.2,100,19.8,100,,
2021-03-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:40:00.000Z,110,2021-03-15T03:50:37.507Z,45.44563,100,-60.9549,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.4,100,341,100,19.1,100,5.0,100.0,-0.4,1,6,1,1003.9,1,1003.9,100,1003.9,100,14.4,100,14.4,100,341,100,342,100,19.1,100,19.4,100,,
2021-03-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T03:50:00.000Z,110,2021-03-15T04:00:42.371Z,45.44563,100,-60.9549,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.7,100,335,100,18.4,100,5.0,100.0,-0.4,1,7,1,1003.9,1,1003.9,100,1003.9,100,13.7,100,13.7,100,335,100,336,100,18.4,100,18.7,100,,
2021-03-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:00:00.000Z,108,2021-03-15T04:09:40.334Z,45.44563,100,-60.95488,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,5.3,100,3.3,100,10.5,100,1003.8,100,13.7,100,326,100,19.1,100,5.0,100.0,-0.4,1,7,1,1003.8,1,1003.8,100,1003.8,100,13.7,100,13.7,100,326,100,327,100,19.1,100,19.1,100,,
2021-03-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:10:00.000Z,110,2021-03-15T04:22:41.770Z,45.44563,100,-60.95488,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.8,100,326,100,22.0,100,5.0,100.0,-0.3,1,7,1,1003.8,1,1003.8,100,1003.8,100,15.8,100,15.8,100,326,100,327,100,22.0,100,21.6,100,,
2021-03-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:20:00.000Z,110,2021-03-15T04:30:30.288Z,45.44563,100,-60.95488,100,-6.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,18.0,100,322,100,21.6,100,5.0,100.0,-0.4,1,8,1,1003.7,1,1003.7,100,1003.7,100,18.0,100,17.6,100,322,100,323,100,21.6,100,22.0,100,,
2021-03-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:30:00.000Z,110,2021-03-15T04:39:53.706Z,45.44563,100,-60.9549,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.8,100,323,100,18.4,100,5.0,100.0,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,14.8,100,14.8,100,323,100,324,100,18.4,100,18.7,100,,
2021-03-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:40:00.000Z,110,2021-03-15T04:49:58.739Z,45.44563,100,-60.9549,100,-6.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,13.0,100,318,100,18.4,100,5.0,100.0,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,13.0,100,13.0,100,318,100,319,100,18.4,100,18.7,100,,
2021-03-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T04:50:00.000Z,110,2021-03-15T04:59:56.243Z,45.44562,100,-60.9549,100,-6.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.1,100,326,100,20.2,100,5.0,100.0,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,15.1,100,15.1,100,326,100,327,100,20.2,100,19.4,100,,
2021-03-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:00:00.000Z,108,2021-03-15T05:10:03.774Z,45.44562,100,-60.95488,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.3,100,7.5,100,3.9,100,9.5,100,1003.6,100,16.9,100,323,100,22.0,100,5.0,100.0,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,16.9,100,16.6,100,323,100,324,100,22.0,100,22.0,100,,
2021-03-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:10:00.000Z,110,2021-03-15T05:23:05.857Z,45.44562,100,-60.95488,100,-6.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.6,100,327,100,23.0,100,5.0,100.0,-0.3,1,8,1,1003.7,1,1003.7,100,1003.6,100,16.6,100,16.2,100,327,100,327,100,23.0,100,22.3,100,,
2021-03-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:20:00.000Z,110,2021-03-15T05:30:06.435Z,45.44565,100,-60.95488,100,-6.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.2,100,321,100,20.2,100,5.0,100.0,-0.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,16.2,100,15.8,100,321,100,322,100,20.2,100,20.2,100,,
2021-03-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:30:00.000Z,110,2021-03-15T05:40:03.685Z,45.44558,100,-60.9549,100,-6.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.9,100,310,100,21.6,100,5.0,100.0,-0.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,16.9,100,16.2,100,310,100,311,100,21.6,100,21.6,100,,
2021-03-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:40:00.000Z,110,2021-03-15T05:50:15.984Z,45.4456,100,-60.95488,100,-6.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.6,100,308,100,22.0,100,5.0,100.0,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,16.6,100,16.2,100,308,100,308,100,22.0,100,21.2,100,,
2021-03-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T05:50:00.000Z,110,2021-03-15T06:00:17.977Z,45.4456,100,-60.95488,100,-6.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.9,100,306,100,23.8,100,5.0,100.0,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,16.9,100,16.6,100,306,100,307,100,23.8,100,23.8,100,,
2021-03-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:00:00.000Z,108,2021-03-15T06:10:23.255Z,45.44558,100,-60.95488,100,-6.5,100,0.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.3,100,8.0,100,4.1,100,10.5,100,1003.7,100,20.5,100,316,100,27.4,100,5.0,100.0,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,20.5,100,19.8,100,316,100,317,100,27.4,100,27.4,100,,
2021-03-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:10:00.000Z,110,2021-03-15T06:23:24.186Z,45.4456,100,-60.95488,100,-6.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,21.6,100,317,100,26.6,100,5.0,100.0,-0.2,1,6,1,1003.7,1,1003.7,100,1003.7,100,21.6,100,20.9,100,317,100,318,100,26.6,100,26.3,100,,
2021-03-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:20:00.000Z,110,2021-03-15T06:31:04.618Z,45.44558,100,-60.9549,100,-6.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.0,100,321,100,29.2,100,5.0,100.0,-0.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,23.0,100,22.0,100,321,100,322,100,29.2,100,28.4,100,,
2021-03-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:30:00.000Z,110,2021-03-15T06:40:32.890Z,45.44558,100,-60.9549,100,-6.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.7,100,325,100,32.0,100,5.0,100.0,-0.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,22.7,100,22.0,100,325,100,326,100,32.0,100,29.9,100,,
2021-03-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:40:00.000Z,110,2021-03-15T06:50:27.979Z,45.44555,100,-60.9549,100,-6.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.2,100,325,100,33.8,100,5.0,100.0,-0.4,1,6,1,1003.5,1,1003.5,100,1003.5,100,25.2,100,24.5,100,325,100,326,100,33.8,100,32.0,100,,
2021-03-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T06:50:00.000Z,110,2021-03-15T07:00:28.177Z,45.44553,100,-60.9549,100,-6.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,321,100,32.0,100,5.0,100.0,-0.4,1,6,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,23.8,100,321,100,322,100,32.0,100,32.0,100,,
