sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T01:50:00.000Z,110,2020-10-11T01:58:31.638Z,45.44573,100,-60.9551,100,14.6,100,11.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.4,100,205,100,55.8,100,5.0,100,-1.1,1,6,1,1009.1,1,1009.1,1009.1,45.4,44.6,205,206,55.8,56.2,5.0,4.0
2020-10-11T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T02:00:00.000Z,108,2020-10-11T02:07:35.023Z,45.4457,100,-60.95513,100,14.7,100,11.1,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,4.6,100,1.2,100,1.5,100,4.6,100,4.2,100,4.3,100,1008.9,100,46.8,100,203,100,64.1,100,5.0,100,-1.2,1,6,1,1008.9,1,1008.9,1008.9,46.8,46.1,203,204,64.1,62.6,5.0,4.0
2020-10-11T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T02:10:00.000Z,110,2020-10-11T02:20:35.282Z,45.44578,100,-60.9552,100,14.7,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,46.8,100,201,100,57.2,100,5.0,100,-1.0,1,6,1,1008.9,1,1008.9,1008.9,46.8,46.4,201,202,57.2,58.7,5.0,4.0
2020-10-11T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T02:20:00.000Z,110,2020-10-11T02:27:48.899Z,45.44572,100,-60.95525,100,14.7,100,11.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.7,100,205,100,57.6,100,5.0,100,-0.8,1,6,1,1009.0,1,1009.0,1009.0,45.7,45.4,205,206,57.6,57.6,5.0,4.0
2020-10-11T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T02:30:00.000Z,110,2020-10-11T02:37:51.776Z,45.44577,100,-60.95528,100,14.7,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,45.7,100,207,100,59.4,100,5.0,100,-1.0,1,6,1,1008.9,1,1008.9,1008.9,45.7,45.4,207,208,59.4,58.7,5.0,4.0
2020-10-11T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T02:40:00.000Z,110,2020-10-11T02:47:48.304Z,45.44578,100,-60.95525,100,14.8,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,45.4,100,208,100,60.1,100,5.0,100,-1.2,1,6,1,1008.7,1,1008.7,1008.7,45.4,45.0,208,209,60.1,59.4,5.0,4.0
2020-10-11T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T02:50:00.000Z,110,2020-10-11T02:57:52.020Z,45.44577,100,-60.95522,100,15.0,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.9,100,208,100,63.4,100,5.0,100,-1.3,1,8,1,1008.5,1,1008.5,1008.5,47.9,47.5,208,209,63.4,63.7,5.0,4.0
2020-10-11T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T03:00:00.000Z,108,2020-10-11T03:07:55.808Z,45.44577,100,-60.95522,100,15.1,100,11.7,100,12.7,100,0.0,100,3.6,100,0.8,100,2.0,100,4.8,100,1.2,100,1.5,100,4.5,100,4.3,100,4.5,100,1008.4,100,47.9,100,206,100,62.3,100,5.0,100,-1.2,1,8,1,1008.4,1,1008.4,1008.4,47.9,47.2,206,207,62.3,63.0,5.0,4.0
2020-10-11T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T03:10:00.000Z,110,2020-10-11T03:20:59.547Z,45.44577,100,-60.95522,100,15.2,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,49.0,100,204,100,58.7,100,5.0,100,-1.0,1,8,1,1008.3,1,1008.3,1008.3,49.0,48.2,204,205,58.7,58.7,5.0,4.0
2020-10-11T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T03:20:00.000Z,110,2020-10-11T03:27:56.656Z,45.4458,100,-60.95522,100,15.3,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,50.8,100,201,100,63.0,100,5.0,100,-1.1,1,8,1,1008.1,1,1008.1,1008.1,50.8,50.4,201,202,63.0,64.1,5.0,4.0
2020-10-11T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T03:30:00.000Z,110,2020-10-11T03:38:03.549Z,45.44582,100,-60.95522,100,15.2,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,47.2,100,199,100,63.7,100,5.0,100,-1.2,1,8,1,1007.9,1,1007.9,1007.9,47.2,46.8,199,200,63.7,63.0,5.0,4.0
2020-10-11T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T03:40:00.000Z,110,2020-10-11T03:49:10.217Z,45.44582,100,-60.9552,100,15.3,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,51.1,100,196,100,66.2,100,5.0,100,-1.7,1,8,1,1007.6,1,1007.6,1007.5,51.1,50.4,196,197,66.2,66.2,5.0,4.0
2020-10-11T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T03:50:00.000Z,110,2020-10-11T03:58:12.495Z,45.44582,100,-60.9552,100,15.4,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,53.6,100,197,100,67.0,100,5.0,100,-1.7,1,8,1,1007.5,1,1007.5,1007.5,53.6,52.9,197,198,67.0,67.0,5.0,4.0
2020-10-11T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T04:00:00.000Z,108,2020-10-11T04:08:18.072Z,45.44585,100,-60.95527,100,15.4,100,11.6,100,12.6,100,0.0,100,3.6,100,1.0,100,2.8,100,5.0,100,1.6,100,2.1,100,4.9,100,4.5,100,4.5,100,1007.3,100,53.3,100,196,100,70.9,100,5.0,100,-2.0,1,8,1,1007.3,1,1007.3,1007.3,53.3,52.2,196,197,70.9,69.5,5.0,4.0
2020-10-11T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T04:10:00.000Z,110,2020-10-11T04:21:16.481Z,45.445879999999995,100,-60.95528,100,15.5,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,55.8,100,195,100,69.5,100,5.0,100,-2.0,1,8,1,1007.2,1,1007.2,1007.2,55.8,54.4,195,196,69.5,68.8,5.0,4.0
2020-10-11T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T04:20:00.000Z,110,2020-10-11T04:28:16.833Z,45.44588,100,-60.95528,100,15.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,54.4,100,197,100,68.0,100,5.0,100,-2.0,1,8,1,1007.3,1,1007.3,1007.2,54.4,53.6,197,198,68.0,68.0,5.0,4.0
2020-10-11T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T04:30:00.000Z,110,2020-10-11T04:38:20.264Z,45.44587,100,-60.95528,100,15.6,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,54.4,100,197,100,77.8,100,5.0,100,-2.1,1,8,1,1007.2,1,1007.2,1007.2,54.4,52.9,197,198,77.8,76.7,5.0,4.0
2020-10-11T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T04:40:00.000Z,110,2020-10-11T04:48:16.334Z,45.44587,100,-60.95528,100,15.6,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,53.3,100,195,100,72.4,100,5.0,100,-2.2,1,6,1,1007.1,1,1007.1,1007.1,53.3,52.2,195,196,72.4,70.2,5.0,4.0
2020-10-11T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T04:50:00.000Z,110,2020-10-11T04:58:17.668Z,45.44583,100,-60.95525,100,15.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,54.0,100,194,100,69.8,100,5.0,100,-2.0,1,6,1,1007.1,1,1007.1,1007.1,54.0,52.9,194,195,69.8,68.4,5.0,4.0
2020-10-11T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T05:00:00.000Z,108,2020-10-11T05:08:27.132Z,45.44587,100,-60.95522,100,15.8,100,11.9,100,12.6,100,0.0,100,3.6,100,1.2,100,3.1,100,5.1,100,1.8,100,2.3,100,5.1,100,4.8,100,5.1,100,1007.0,100,56.2,100,196,100,74.2,100,5.0,100,-1.9,1,6,1,1007.0,1,1007.0,1007.0,56.2,54.7,196,197,74.2,72.7,5.0,4.0
2020-10-11T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T05:10:00.000Z,110,2020-10-11T05:21:31.200Z,45.44593,100,-60.95515,100,16.0,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,58.7,100,197,100,78.8,100,5.0,100,-1.9,1,6,1,1007.0,1,1007.0,1007.0,58.7,57.2,197,198,78.8,74.2,5.0,4.0
2020-10-11T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T05:20:00.000Z,110,2020-10-11T05:27:30.893Z,45.4459,100,-60.95512,100,16.0,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,54.7,100,200,100,67.3,100,5.0,100,-1.7,1,5,1,1007.4,1,1007.4,1007.4,54.7,53.3,200,201,67.3,67.3,5.0,4.0
2020-10-11T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T05:30:00.000Z,110,2020-10-11T05:37:35.585Z,45.4459,100,-60.955119999999994,100,15.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,53.3,100,200,100,72.7,100,5.0,100,-1.3,1,5,1,1007.6,1,1007.6,1007.6,53.3,51.8,200,201,72.7,71.6,5.0,4.0
2020-10-11T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T05:40:00.000Z,110,2020-10-11T05:47:37.659Z,45.44595,100,-60.955130000000004,100,15.8,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,51.8,100,197,100,68.8,100,5.0,100,-1.0,1,5,1,1007.8,1,1007.8,1007.8,51.8,50.8,197,198,68.8,66.2,5.0,4.0
2020-10-11T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T05:50:00.000Z,110,2020-10-11T05:57:40.252Z,45.445879999999995,100,-60.955130000000004,100,15.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,48.6,100,195,100,64.4,100,5.0,100,-0.8,1,5,1,1007.7,1,1007.7,1007.7,48.6,47.5,195,196,64.4,64.4,5.0,4.0
2020-10-11T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T06:00:00.000Z,108,2020-10-11T06:07:36.971Z,45.4459,100,-60.95515,100,15.8,100,12.2,100,12.6,100,0.0,100,3.6,100,1.0,100,3.3,100,4.9,100,1.6,100,2.0,100,5.0,100,4.4,100,5.1,100,1007.7,100,48.6,100,195,100,59.4,100,5.0,100,-0.7,1,5,1,1007.7,1,1007.7,1007.7,48.6,47.5,195,196,59.4,58.7,5.0,4.0
2020-10-11T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T06:10:00.000Z,110,2020-10-11T06:20:40.515Z,45.44587,100,-60.9552,100,15.7,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,192,100,61.9,100,5.0,100,-0.6,1,5,1,1007.7,1,1007.7,1007.7,47.5,46.1,192,193,61.9,61.6,5.0,4.0
2020-10-11T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T06:20:00.000Z,110,2020-10-11T06:27:42.658Z,45.445879999999995,100,-60.955169999999995,100,15.6,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,46.4,100,194,100,58.0,100,5.0,100,-0.3,1,5,1,1007.8,1,1007.8,1007.8,46.4,45.4,194,195,58.0,58.0,5.0,4.0
2020-10-11T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T06:30:00.000Z,110,2020-10-11T06:37:53.575Z,45.44588,100,-60.95513,100,15.5,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.2,100,195,100,58.0,100,5.0,100,-0.2,1,6,1,1007.7,1,1007.7,1007.7,47.2,45.4,195,196,58.0,55.4,5.0,4.0
2020-10-11T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T06:40:00.000Z,110,2020-10-11T06:48:03.457Z,45.445879999999995,100,-60.9551,100,15.6,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,48.6,100,198,100,60.8,100,5.0,100,-0.1,1,6,1,1007.5,1,1007.5,1007.5,48.6,46.8,198,199,60.8,59.8,5.0,4.0
2020-10-11T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T06:50:00.000Z,110,2020-10-11T06:58:04.679Z,45.44592,100,-60.95512,100,15.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.8,100,199,100,66.2,100,5.0,100,0.0,1,5,1,1007.4,1,1007.4,1007.4,46.8,45.7,199,200,66.2,65.2,5.0,4.0
2020-10-11T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T07:00:00.000Z,108,2020-10-11T07:08:08.085Z,45.4459,100,-60.9551,100,15.9,100,12.4,100,12.6,100,0.0,100,3.6,100,0.9,100,2.5,100,4.6,100,1.5,100,1.9,100,4.6,100,4.2,100,4.9,100,1007.3,100,51.5,100,205,100,66.2,100,5.0,100,0.0,1,0,1,1007.3,1,1007.3,1007.3,51.5,49.7,205,206,66.2,65.2,5.0,4.0
2020-10-11T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T07:10:00.000Z,110,2020-10-11T07:21:04.555Z,45.44587,100,-60.95505,100,15.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.0,100,207,100,65.9,100,5.0,100,0.0,1,0,1,1007.2,1,1007.2,1007.2,50.0,48.6,207,208,65.9,66.2,5.0,4.0
2020-10-11T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T07:20:00.000Z,110,2020-10-11T07:28:11.000Z,45.4459,100,-60.95502,100,15.9,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,50.8,100,208,100,64.4,100,5.0,100,-0.2,1,8,1,1007.0,1,1007.0,1007.0,50.8,49.3,208,209,64.4,61.9,5.0,4.0
2020-10-11T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T07:30:00.000Z,110,2020-10-11T07:38:11.756Z,45.4459,100,-60.95502,100,15.9,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,50.4,100,207,100,64.8,100,5.0,100,-0.3,1,8,1,1007.0,1,1007.0,1007.0,50.4,48.2,207,208,64.8,60.8,5.0,4.0
2020-10-11T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T07:40:00.000Z,110,2020-10-11T07:48:11.474Z,45.44588,100,-60.95497,100,15.7,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,50.8,100,207,100,69.8,100,5.0,100,-0.5,1,8,1,1006.7,1,1006.7,1006.7,50.8,49.0,207,208,69.8,67.7,5.0,4.0
