sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T01:40:00.000Z,110,2021-03-16T01:49:46.850Z,45.4455,100,-60.955130000000004,100,-7.6,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.3,100,312,100,45.4,100,5.0,100.0,3,1,1.2,1,1008.7,1,1008.7,100,1008.7,100,35.3,100,34.9,100,312,100,313,100,45.4,100,45.0,100,,
2021-03-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T01:50:00.000Z,110,2021-03-16T02:00:55.023Z,45.44548,100,-60.95508,100,-7.7,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.2,100,310,100,55.4,100,5.0,100.0,2,1,1.1,1,1008.7,1,1008.7,100,1008.7,100,39.2,100,38.5,100,310,100,310,100,55.4,100,55.1,100,,
2021-03-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T02:00:00.000Z,108,2021-03-16T02:09:51.240Z,45.445479999999996,100,-60.955119999999994,100,-7.9,100,0.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.8,100,0.9,100,4.0,100,3.5,100,4.8,100,1008.7,100,40.3,100,313,100,49.0,100,5.0,100.0,2,1,0.9,1,1008.7,1,1008.7,100,1008.7,100,40.3,100,39.6,100,313,100,314,100,49.0,100,48.2,100,,
2021-03-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T02:10:00.000Z,110,2021-03-16T02:22:51.251Z,45.4455,100,-60.95505,100,-7.6,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.8,100,310,100,45.0,100,5.0,100.0,2,1,0.8,1,1008.7,1,1008.7,100,1008.7,100,37.8,100,37.4,100,310,100,311,100,45.0,100,43.9,100,,
2021-03-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T02:20:00.000Z,110,2021-03-16T02:29:53.580Z,45.445479999999996,100,-60.95502,100,-7.7,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.0,100,314,100,51.5,100,5.0,100.0,1,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,40.0,100,39.6,100,314,100,315,100,51.5,100,50.8,100,,
2021-03-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T02:30:00.000Z,110,2021-03-16T02:39:54.703Z,45.44548,100,-60.954980000000006,100,-7.6,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.8,100,312,100,54.7,100,5.0,100.0,0,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,41.8,100,41.4,100,312,100,313,100,54.7,100,54.7,100,,
2021-03-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T02:40:00.000Z,110,2021-03-16T02:50:09.283Z,45.445479999999996,100,-60.954969999999996,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,44.3,100,327,100,53.3,100,5.0,100.0,0,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,44.3,100,40.7,100,327,100,328,100,53.3,100,51.5,100,,
2021-03-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T02:50:00.000Z,110,2021-03-16T03:00:10.697Z,45.44548,100,-60.95497,100,-7.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.5,100,330,100,60.1,100,5.0,100.0,0,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,47.5,100,43.6,100,330,100,331,100,60.1,100,57.2,100,,
2021-03-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T03:00:00.000Z,108,2021-03-16T03:10:09.333Z,45.445479999999996,100,-60.95495,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.8,100,3.5,100,4.0,100,1008.0,100,45.4,100,327,100,58.0,100,5.0,100.0,0,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,45.4,100,41.8,100,327,100,328,100,58.0,100,54.7,100,,
2021-03-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T03:10:00.000Z,110,2021-03-16T03:23:12.763Z,45.44547,100,-60.95493,100,-7.7,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.2,100,327,100,60.8,100,5.0,100.0,0,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,47.2,100,43.6,100,327,100,328,100,60.8,100,59.4,100,,
2021-03-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T03:20:00.000Z,110,2021-03-16T03:30:16.485Z,45.44547,100,-60.954969999999996,100,-7.6,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,44.6,100,327,100,55.8,100,5.0,100.0,8,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,44.6,100,41.0,100,327,100,328,100,55.8,100,50.0,100,,
2021-03-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T03:30:00.000Z,110,2021-03-16T03:40:16.907Z,45.44547,100,-60.954980000000006,100,-7.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.2,100,326,100,52.9,100,5.0,100.0,8,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,43.2,100,39.6,100,326,100,327,100,52.9,100,52.2,100,,
2021-03-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T03:40:00.000Z,110,2021-03-16T03:50:20.568Z,45.445479999999996,100,-60.954930000000004,100,-7.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,44.6,100,326,100,55.1,100,5.0,100.0,8,1,-0.3,1,1008.0,1,1008.0,100,1008.0,100,44.6,100,40.3,100,326,100,327,100,55.1,100,49.3,100,,
2021-03-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T03:50:00.000Z,110,2021-03-16T04:00:15.577Z,45.44548,100,-60.95492,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.6,100,323,100,57.2,100,5.0,100.0,8,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,44.6,100,41.0,100,323,100,324,100,57.2,100,55.1,100,,
2021-03-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T04:00:00.000Z,108,2021-03-16T04:10:35.044Z,45.44547,100,-60.95495,100,-7.8,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.8,100,3.9,100,0.9,100,1.1,100,3.7,100,3.5,100,5.1,100,1008.1,100,45.0,100,322,100,56.5,100,5.0,100.0,8,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,45.0,100,41.0,100,322,100,323,100,56.5,100,52.2,100,,
2021-03-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T04:10:00.000Z,110,2021-03-16T04:23:28.650Z,45.44548,100,-60.95495,100,-7.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.7,100,323,100,56.5,100,5.0,100.0,8,1,-0.6,1,1008.0,1,1008.0,100,1008.0,100,45.7,100,41.8,100,323,100,324,100,56.5,100,52.9,100,,
2021-03-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T04:20:00.000Z,110,2021-03-16T04:30:32.402Z,45.44547,100,-60.954969999999996,100,-7.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.9,100,324,100,55.1,100,5.0,100.0,5,1,-0.5,1,1008.1,1,1008.1,100,1008.1,100,43.9,100,40.3,100,324,100,325,100,55.1,100,53.3,100,,
2021-03-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T04:30:00.000Z,110,2021-03-16T04:40:33.315Z,45.44548,100,-60.95502,100,-7.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.5,100,321,100,52.9,100,5.0,100.0,5,1,-0.4,1,1008.3,1,1008.3,100,1008.3,100,42.5,100,39.2,100,321,100,323,100,52.9,100,50.0,100,,
2021-03-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T04:40:00.000Z,110,2021-03-16T04:50:34.443Z,45.445479999999996,100,-60.954969999999996,100,-7.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,40.3,100,321,100,50.8,100,5.0,100.0,5,1,-0.4,1,1008.4,1,1008.4,100,1008.4,100,40.3,100,37.1,100,321,100,322,100,50.8,100,47.2,100,,
2021-03-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T04:50:00.000Z,110,2021-03-16T05:00:33.496Z,45.4455,100,-60.95502,100,-7.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,39.2,100,326,100,52.9,100,5.0,100.0,5,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,39.2,100,36.0,100,326,100,327,100,52.9,100,46.4,100,,
2021-03-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T05:00:00.000Z,108,2021-03-16T05:10:33.897Z,45.4455,100,-60.95503000000001,100,-7.7,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,3.9,100,3.5,100,4.7,100,1008.8,100,36.4,100,327,100,49.3,100,5.0,100.0,3,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,36.4,100,32.8,100,327,100,328,100,49.3,100,42.5,100,,
2021-03-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T05:10:00.000Z,110,2021-03-16T05:23:42.171Z,45.4455,100,-60.95505,100,-7.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.7,100,325,100,46.8,100,5.0,100.0,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,36.7,100,33.8,100,325,100,326,100,46.8,100,43.9,100,,
2021-03-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T05:20:00.000Z,110,2021-03-16T05:30:52.651Z,45.4455,100,-60.95505,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.3,100,327,100,45.4,100,5.0,100.0,3,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,35.3,100,32.4,100,327,100,328,100,45.4,100,40.3,100,,
2021-03-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T05:30:00.000Z,110,2021-03-16T05:39:51.672Z,45.4455,100,-60.95502,100,-7.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.7,100,329,100,50.8,100,5.0,100.0,3,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,36.7,100,33.1,100,329,100,330,100,50.8,100,48.2,100,,
2021-03-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T05:40:00.000Z,110,2021-03-16T05:50:48.607Z,45.445479999999996,100,-60.95505,100,-7.8,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.8,100,327,100,44.6,100,5.0,100.0,3,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,37.8,100,34.2,100,327,100,328,100,44.6,100,41.8,100,,
2021-03-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T05:50:00.000Z,110,2021-03-16T06:00:00.212Z,45.44545,100,-60.95505,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,36.7,100,328,100,45.7,100,5.0,100.0,3,1,1.1,1,1009.2,1,1009.2,100,1009.2,100,36.7,100,33.5,100,328,100,329,100,45.7,100,42.8,100,,
2021-03-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T06:00:00.000Z,108,2021-03-16T06:10:00.650Z,45.44547,100,-60.95508,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.2,100,0.9,100,1.1,100,4.1,100,3.6,100,4.5,100,1009.2,100,37.1,100,331,100,49.3,100,5.0,100.0,3,1,1.1,1,1009.2,1,1009.2,100,1009.1,100,37.1,100,33.5,100,331,100,332,100,49.3,100,45.0,100,,
2021-03-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T06:10:00.000Z,110,2021-03-16T06:23:04.968Z,45.44548,100,-60.95508,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.3,100,327,100,47.5,100,5.0,100.0,3,1,1.2,1,1009.2,1,1009.2,100,1009.1,100,35.3,100,32.0,100,327,100,328,100,47.5,100,40.3,100,,
2021-03-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T06:20:00.000Z,110,2021-03-16T06:30:33.367Z,45.445479999999996,100,-60.9551,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.8,100,331,100,42.1,100,5.0,100.0,1,1,1.2,1,1009.1,1,1009.1,100,1009.1,100,32.8,100,29.9,100,331,100,332,100,42.1,100,40.7,100,,
2021-03-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T06:30:00.000Z,110,2021-03-16T06:40:06.515Z,45.4455,100,-60.9551,100,-7.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.8,100,330,100,41.8,100,5.0,100.0,2,1,1.2,1,1009.3,1,1009.3,100,1009.2,100,32.8,100,29.9,100,330,100,331,100,41.8,100,38.5,100,,
2021-03-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T06:40:00.000Z,110,2021-03-16T06:50:23.061Z,45.445479999999996,100,-60.95508,100,-7.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,324,100,43.6,100,5.0,100.0,1,1,1.3,1,1009.4,1,1009.4,100,1009.4,100,32.8,100,29.5,100,324,100,325,100,43.6,100,41.8,100,,
2021-03-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T06:50:00.000Z,110,2021-03-16T07:00:21.722Z,45.44547,100,-60.9551,100,-7.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.6,100,329,100,42.5,100,5.0,100.0,1,1,1.3,1,1009.4,1,1009.4,100,1009.4,100,34.6,100,31.0,100,329,100,330,100,42.5,100,38.2,100,,
