sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:00:00.000Z,108,2022-01-17T03:04:44.637Z,45.44557,100,-60.95365,100,-7.5,100,2.7,20,12.6,100,0.0,100,2.8,100,0.4,100,1.1,100,11.2,100,0.7,100,1.0,100,12.2,100,6.8,100,13.3,100,1025.8,100,,-1,,-1,,-1,4,100,5,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:10:00.000Z,110,2022-01-17T03:17:46.337Z,45.44558,100,-60.9537,100,-7.2,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:20:00.000Z,110,2022-01-17T03:24:45.730Z,45.44558,100,-60.95372,100,-7.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:30:00.000Z,110,2022-01-17T03:34:48.775Z,45.4456,100,-60.95372,100,-7.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1026.2,1,1026.2,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:40:00.000Z,110,2022-01-17T03:44:51.639Z,45.44558,100,-60.95372,100,-7.4,100,2.7,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:50:00.000Z,110,2022-01-17T03:55:57.486Z,45.44558,100,-60.953669999999995,100,-7.4,100,2.7,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:00:00.000Z,108,2022-01-17T04:04:50.311Z,45.44558,100,-60.95368000000001,100,-7.4,100,2.7,20,12.5,100,0.0,100,2.8,100,0.5,100,1.5,100,12.4,100,0.9,100,1.1,100,12.4,100,8.6,100,13.3,100,1026.8,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:10:00.000Z,110,2022-01-17T04:17:58.906Z,45.44558,100,-60.953669999999995,100,-7.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:20:00.000Z,110,2022-01-17T04:24:54.796Z,45.44558,100,-60.95367,100,-7.1,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1026.9,1,1026.9,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:30:00.000Z,110,2022-01-17T04:34:57.449Z,45.44558,100,-60.95368000000001,100,-7.1,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:40:00.000Z,110,2022-01-17T04:45:03.573Z,45.44558,100,-60.95368000000001,100,-6.9,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:50:00.000Z,110,2022-01-17T04:54:58.744Z,45.445570000000004,100,-60.95368000000001,100,-6.8,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:00:00.000Z,108,2022-01-17T05:05:05.536Z,45.44558,100,-60.95368000000001,100,-6.6,100,2.6,100,12.5,100,0.0,100,2.8,100,0.4,100,1.2,100,11.6,100,0.7,100,0.9,100,12.4,100,8.2,100,12.5,100,1027.2,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:10:00.000Z,110,2022-01-17T05:18:03.329Z,45.4456,100,-60.95368000000001,100,-6.2,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:20:00.000Z,110,2022-01-17T05:24:14.248Z,45.44558,100,-60.95367,100,-5.9,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1027.3,1,1027.3,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:30:00.000Z,110,2022-01-17T05:36:16.855Z,45.4456,100,-60.953669999999995,100,-5.9,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:40:00.000Z,110,2022-01-17T05:44:22.711Z,45.4456,100,-60.95365,100,-6.2,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:50:00.000Z,110,2022-01-17T05:54:19.613Z,45.4456,100,-60.953630000000004,100,-6.3,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:00:00.000Z,108,2022-01-17T06:04:21.079Z,45.4456,100,-60.95363,100,-6.4,100,2.5,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,11.0,100,0.7,100,0.9,100,11.6,100,6.6,100,12.5,100,1027.5,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:10:00.000Z,110,2022-01-17T06:17:28.002Z,45.44562,100,-60.953619999999994,100,-6.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:20:00.000Z,110,2022-01-17T06:24:37.059Z,45.4456,100,-60.95365,100,-6.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:30:00.000Z,110,2022-01-17T06:34:36.160Z,45.4456,100,-60.953669999999995,100,-6.2,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:40:00.000Z,110,2022-01-17T06:44:36.384Z,45.4456,100,-60.95363,100,-6.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:50:00.000Z,110,2022-01-17T06:54:32.931Z,45.4456,100,-60.95365,100,-6.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:00:00.000Z,108,2022-01-17T07:04:33.798Z,45.4456,100,-60.95367,100,-6.3,100,2.7,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,8.0,100,0.7,100,0.9,100,11.4,100,5.2,100,13.3,100,1027.8,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:10:00.000Z,110,2022-01-17T07:17:43.837Z,45.44558,100,-60.95368000000001,100,-6.1,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:20:00.000Z,110,2022-01-17T07:24:41.786Z,45.4456,100,-60.95368000000001,100,-6.0,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:30:00.000Z,110,2022-01-17T07:34:41.995Z,45.4456,100,-60.95368000000001,100,-6.1,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
