sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T01:40:00.000Z,110,2022-02-01T01:46:25.075Z,45.44562,100,-60.9535,100,-5.1,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,,-1,,-1,,-1,4,100,3.0,1,1,1,1030.7,1,1030.7,100,1030.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T01:50:00.000Z,110,2022-02-01T01:56:23.511Z,45.44562,100,-60.9535,100,-5.1,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1030.8,1,1030.8,100,1030.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T02:00:00.000Z,108,2022-02-01T02:04:41.042Z,45.44565,100,-60.953480000000006,100,-5.2,100,1.9,100,12.6,100,0.0,100,2.8,100,0.6,100,1.6,100,8.5,100,0.9,100,1.2,100,9.8,100,5.1,100,11.1,100,1031.0,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1031.0,1,1031.0,100,1030.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T02:10:00.000Z,110,2022-02-01T02:17:35.678Z,45.44562,100,-60.9535,100,-5.3,100,1.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1031.1,1,1031.1,100,1031.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T02:20:00.000Z,110,2022-02-01T02:24:40.044Z,45.44562,100,-60.9535,100,-5.2,100,1.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1031.2,1,1031.2,100,1031.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T02:30:00.000Z,110,2022-02-01T02:35:47.033Z,45.44562,100,-60.953480000000006,100,-5.0,100,1.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1031.1,1,1031.1,100,1031.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T02:40:00.000Z,110,2022-02-01T02:44:43.934Z,45.44558,100,-60.953480000000006,100,-5.2,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1031.4,1,1031.4,100,1031.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T02:50:00.000Z,110,2022-02-01T03:01:42.424Z,45.44557,100,-60.9535,100,-5.4,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1031.5,1,1031.5,100,1031.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T03:00:00.000Z,108,2022-02-01T03:04:42.940Z,45.445570000000004,100,-60.953469999999996,100,-5.3,100,1.9,100,12.6,100,0.0,100,2.8,100,0.6,100,2.0,100,7.3,100,1.0,100,1.3,100,9.0,100,4.8,100,9.5,100,1031.4,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1031.4,1,1031.4,100,1031.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T03:10:00.000Z,110,2022-02-01T03:17:44.898Z,45.44558,100,-60.9535,100,-5.5,100,1.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1031.4,1,1031.4,100,1031.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T03:20:00.000Z,110,2022-02-01T03:24:49.959Z,45.44558,100,-60.9535,100,-5.6,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1031.5,1,1031.5,100,1031.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T03:30:00.000Z,110,2022-02-01T03:34:50.040Z,45.44555,100,-60.9535,100,-5.5,100,1.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1031.6,1,1031.6,100,1031.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T03:40:00.000Z,110,2022-02-01T03:44:54.154Z,45.445570000000004,100,-60.953480000000006,100,-5.6,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1031.6,1,1031.6,100,1031.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T03:50:00.000Z,110,2022-02-01T03:56:02.547Z,45.44555,100,-60.953480000000006,100,-5.6,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1031.6,1,1031.6,100,1031.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T04:00:00.000Z,108,2022-02-01T04:05:04.797Z,45.445570000000004,100,-60.9535,100,-5.7,100,2.0,100,12.6,100,0.0,100,2.8,100,0.6,100,1.7,100,7.9,100,1.0,100,1.3,100,9.0,100,4.8,100,10.5,100,1031.7,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1031.7,1,1031.7,100,1031.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T04:10:00.000Z,110,2022-02-01T04:18:04.720Z,45.44557,100,-60.95347,100,-5.7,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1031.8,1,1031.8,100,1031.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T04:20:00.000Z,110,2022-02-01T04:25:13.441Z,45.44558,100,-60.953469999999996,100,-5.8,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1031.8,1,1031.8,100,1031.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T04:30:00.000Z,110,2022-02-01T04:35:08.790Z,45.44557,100,-60.953480000000006,100,-5.9,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1031.9,1,1031.9,100,1031.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T04:40:00.000Z,110,2022-02-01T04:45:09.604Z,45.44555,100,-60.953469999999996,100,-5.9,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1032.0,1,1032.0,100,1032.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T04:50:00.000Z,110,2022-02-01T04:55:15.028Z,45.44558,100,-60.953480000000006,100,-6.0,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T05:00:00.000Z,108,2022-02-01T05:05:15.171Z,45.44555,100,-60.9535,100,-6.1,100,1.8,100,12.6,100,0.0,100,2.8,100,0.7,100,1.8,100,9.0,100,1.1,100,1.4,100,9.8,100,5.6,100,10.5,100,1032.2,100,,-1,,-1,,-1,4,100,1.2,1,2,1,1032.2,1,1032.2,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T05:10:00.000Z,110,2022-02-01T05:18:13.984Z,45.44557,100,-60.9535,100,-5.9,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1032.3,1,1032.3,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T05:20:00.000Z,110,2022-02-01T05:25:28.417Z,45.44555,100,-60.953480000000006,100,-6.0,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1032.3,1,1032.3,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T05:30:00.000Z,110,2022-02-01T05:34:28.500Z,45.44555,100,-60.95352,100,-6.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1032.4,1,1032.4,100,1032.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T05:40:00.000Z,110,2022-02-01T05:45:33.643Z,45.44555,100,-60.95352,100,-6.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1032.7,1,1032.7,100,1032.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T05:50:00.000Z,110,2022-02-01T05:54:31.025Z,45.44557,100,-60.95352,100,-6.4,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1032.9,1,1032.9,100,1032.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T06:00:00.000Z,108,2022-02-01T06:04:36.807Z,45.44555,100,-60.95353000000001,100,-6.4,100,1.7,100,12.6,100,0.0,100,2.8,100,0.6,100,1.5,100,7.9,100,1.0,100,1.3,100,9.1,100,5.0,100,9.5,100,1033.0,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1033.0,1,1033.0,100,1033.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T06:10:00.000Z,110,2022-02-01T06:17:36.289Z,45.44555,100,-60.9535,100,-6.5,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T06:20:00.000Z,110,2022-02-01T06:24:38.168Z,45.445570000000004,100,-60.95353000000001,100,-6.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1033.2,1,1033.2,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T06:30:00.000Z,110,2022-02-01T06:35:44.156Z,45.44555,100,-60.95356999999999,100,-6.5,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1033.3,1,1033.3,100,1033.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T06:40:00.000Z,110,2022-02-01T06:44:42.704Z,45.445570000000004,100,-60.95355,100,-6.5,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1033.3,1,1033.3,100,1033.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T06:50:00.000Z,110,2022-02-01T06:54:42.691Z,45.44557,100,-60.95355,100,-6.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1033.3,1,1033.3,100,1033.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T07:00:00.000Z,108,2022-02-01T07:04:42.485Z,45.445570000000004,100,-60.95355,100,-6.5,100,1.7,100,12.6,100,0.0,100,2.8,100,0.6,100,1.7,100,8.6,100,1.0,100,1.2,100,9.3,100,5.6,100,9.1,100,1033.2,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1033.2,1,1033.2,100,1033.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T07:10:00.000Z,110,2022-02-01T07:17:59.223Z,45.44555,100,-60.95355,100,-6.6,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1033.3,1,1033.3,100,1033.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T07:20:00.000Z,110,2022-02-01T07:24:59.245Z,45.445570000000004,100,-60.95355,100,-6.7,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1033.4,1,1033.4,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T07:30:00.000Z,110,2022-02-01T07:34:59.249Z,45.44557,100,-60.95355,100,-6.8,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1033.4,1,1033.4,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
