sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T01:50:00.000Z,110,2020-11-22T01:58:17.219Z,45.4457,100,-60.954980000000006,100,4.6,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.7,100,316,100,29.9,100,5.0,100,1,1,2.4,1,1024.3,1,1024.3,100,1024.3,100,22.7,100,21.6,100,316,100,317,100,29.9,100,28.8,100
2020-11-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T02:00:00.000Z,108,2020-11-22T02:08:14.291Z,45.44572,100,-60.95502,100,4.5,100,8.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.5,100,3.5,100,10.5,100,1024.5,100,23.4,100,320,100,29.2,100,5.0,100,1,1,2.4,1,1024.5,1,1024.5,100,1024.5,100,23.4,100,22.7,100,320,100,321,100,29.2,100,28.8,100
2020-11-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T02:10:00.000Z,110,2020-11-22T02:21:14.536Z,45.44573,100,-60.95502,100,4.4,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,328,100,31.3,100,5.0,100,1,1,2.4,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,23.0,100,328,100,329,100,31.3,100,30.2,100
2020-11-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T02:20:00.000Z,110,2020-11-22T02:28:16.512Z,45.44578,100,-60.95502,100,4.3,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.1,100,328,100,29.9,100,5.0,100,1,1,2.2,1,1024.8,1,1024.8,100,1024.8,100,24.1,100,23.0,100,328,100,329,100,29.9,100,28.8,100
2020-11-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T02:30:00.000Z,110,2020-11-22T02:38:22.545Z,45.44583,100,-60.95503000000001,100,4.3,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,331,100,29.9,100,5.0,100,1,1,2.1,1,1024.8,1,1024.8,100,1024.8,100,24.5,100,23.8,100,331,100,332,100,29.9,100,29.5,100
2020-11-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T02:40:00.000Z,110,2020-11-22T02:48:21.706Z,45.44572,100,-60.95505,100,4.2,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,336,100,29.5,100,5.0,100,1,1,1.9,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,24.1,100,336,100,336,100,29.5,100,28.4,100
2020-11-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T02:50:00.000Z,110,2020-11-22T02:58:31.464Z,45.44575,100,-60.95508,100,4.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.0,100,338,100,25.9,100,5.0,100,1,1,1.9,1,1024.9,1,1024.9,100,1024.9,100,22.0,100,21.2,100,338,100,338,100,25.9,100,25.9,100
2020-11-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T03:00:00.000Z,108,2020-11-22T03:08:34.767Z,45.44573,100,-60.95506999999999,100,3.9,100,8.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.5,100,4.6,100,0.4,100,0.5,100,4.7,100,3.5,100,9.1,100,1025.1,100,22.3,100,331,100,29.5,100,5.0,100,1,1,2.0,1,1025.1,1,1025.1,100,1025.1,100,22.3,100,21.6,100,331,100,332,100,29.5,100,28.8,100
2020-11-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T03:10:00.000Z,110,2020-11-22T03:21:38.943Z,45.44573,100,-60.95505,100,3.8,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.6,100,336,100,26.6,100,5.0,100,1,1,1.8,1,1025.1,1,1025.1,100,1025.1,100,21.6,100,21.2,100,336,100,337,100,26.6,100,26.3,100
2020-11-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T03:20:00.000Z,110,2020-11-22T03:28:34.330Z,45.44577,100,-60.9551,100,3.6,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.0,100,328,100,22.3,100,5.0,100,1,1,1.9,1,1025.3,1,1025.3,100,1025.3,100,18.0,100,17.6,100,328,100,329,100,22.3,100,21.6,100
2020-11-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T03:30:00.000Z,110,2020-11-22T03:38:38.990Z,45.44568,100,-60.95502,100,3.6,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.3,100,330,100,21.2,100,5.0,100,3,1,1.9,1,1025.5,1,1025.5,100,1025.5,100,17.3,100,16.9,100,330,100,331,100,21.2,100,20.9,100
2020-11-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T03:40:00.000Z,110,2020-11-22T03:48:44.241Z,45.445679999999996,100,-60.954969999999996,100,3.6,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,330,100,24.1,100,5.0,100,3,1,1.8,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,17.3,100,330,100,331,100,24.1,100,23.0,100
2020-11-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T03:50:00.000Z,110,2020-11-22T03:58:40.675Z,45.4457,100,-60.95497,100,3.6,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.8,100,329,100,24.8,100,5.0,100,3,1,1.7,1,1025.6,1,1025.6,100,1025.6,100,19.8,100,19.4,100,329,100,330,100,24.8,100,24.8,100
2020-11-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T04:00:00.000Z,108,2020-11-22T04:08:44.688Z,45.44573,100,-60.954969999999996,100,3.6,100,8.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.6,100,0.4,100,0.5,100,5.6,100,3.5,100,9.1,100,1025.7,100,19.4,100,328,100,25.6,100,5.0,100,2,1,1.8,1,1025.7,1,1025.7,100,1025.7,100,19.4,100,19.1,100,328,100,329,100,25.6,100,25.2,100
2020-11-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T04:10:00.000Z,110,2020-11-22T04:21:53.904Z,45.44572,100,-60.95495,100,3.6,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.9,100,327,100,27.7,100,5.0,100,1,1,1.8,1,1025.8,1,1025.8,100,1025.8,100,20.9,100,20.2,100,327,100,328,100,27.7,100,26.6,100
2020-11-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T04:20:00.000Z,110,2020-11-22T04:28:57.193Z,45.44572,100,-60.954969999999996,100,3.5,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,320,100,25.6,100,5.0,100,1,1,1.9,1,1026.0,1,1026.0,100,1026.0,100,19.1,100,18.7,100,320,100,321,100,25.6,100,25.2,100
2020-11-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T04:30:00.000Z,110,2020-11-22T04:38:58.461Z,45.4457,100,-60.95495,100,3.4,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.4,100,322,100,25.9,100,5.0,100,2,1,1.9,1,1026.1,1,1026.1,100,1026.1,100,19.4,100,19.1,100,322,100,323,100,25.9,100,25.2,100
2020-11-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T04:40:00.000Z,110,2020-11-22T04:47:55.486Z,45.44572,100,-60.954969999999996,100,3.5,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.6,100,324,100,21.6,100,5.0,100,3,1,1.8,1,1026.2,1,1026.2,100,1026.2,100,17.6,100,17.3,100,324,100,325,100,21.6,100,21.6,100
2020-11-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T04:50:00.000Z,110,2020-11-22T04:58:01.220Z,45.4457,100,-60.95495,100,3.4,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.7,100,315,100,22.3,100,5.0,100,2,1,1.9,1,1026.2,1,1026.2,100,1026.2,100,18.7,100,18.0,100,315,100,316,100,22.3,100,22.0,100
2020-11-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T05:00:00.000Z,108,2020-11-22T05:07:59.728Z,45.44572,100,-60.95495,100,3.4,100,8.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,6.4,100,3.7,100,9.1,100,1026.4,100,18.7,100,316,100,23.4,100,5.0,100,2,1,1.9,1,1026.4,1,1026.4,100,1026.4,100,18.7,100,18.4,100,316,100,316,100,23.4,100,23.4,100
2020-11-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T05:10:00.000Z,110,2020-11-22T05:22:01.711Z,45.44572,100,-60.95493,100,3.5,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.4,100,312,100,25.6,100,5.0,100,3,1,1.8,1,1026.5,1,1026.5,100,1026.5,100,18.4,100,17.6,100,312,100,313,100,25.6,100,24.8,100
2020-11-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T05:20:00.000Z,110,2020-11-22T05:28:01.845Z,45.44573,100,-60.954930000000004,100,3.6,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.4,100,310,100,24.1,100,5.0,100,3,1,1.7,1,1026.5,1,1026.5,100,1026.5,100,18.4,100,18.0,100,310,100,311,100,24.1,100,23.8,100
2020-11-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T05:30:00.000Z,110,2020-11-22T05:38:01.488Z,45.44573,100,-60.95493,100,3.7,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,319,100,23.8,100,5.0,100,1,1,1.8,1,1026.7,1,1026.7,100,1026.6,100,18.4,100,18.0,100,319,100,320,100,23.8,100,23.4,100
2020-11-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T05:40:00.000Z,110,2020-11-22T05:48:06.075Z,45.44575,100,-60.95495,100,3.7,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.0,100,312,100,24.1,100,5.0,100,2,1,2.1,1,1026.9,1,1026.9,100,1026.9,100,18.0,100,17.3,100,312,100,313,100,24.1,100,22.7,100
2020-11-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T05:50:00.000Z,110,2020-11-22T05:58:32.189Z,45.44573,100,-60.95493,100,3.7,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.7,100,310,100,23.8,100,5.0,100,3,1,2.1,1,1027.1,1,1027.1,100,1027.0,100,18.7,100,18.4,100,310,100,311,100,23.8,100,23.4,100
2020-11-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T06:00:00.000Z,108,2020-11-22T06:08:30.804Z,45.44572,100,-60.954919999999994,100,3.9,100,8.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.9,100,3.5,100,9.1,100,1027.2,100,18.7,100,308,100,24.8,100,5.0,100,3,1,2.1,1,1027.2,1,1027.2,100,1027.2,100,18.7,100,18.4,100,308,100,309,100,24.8,100,23.8,100
2020-11-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T06:10:00.000Z,110,2020-11-22T06:21:33.541Z,45.44573,100,-60.95492,100,4.0,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,312,100,25.9,100,5.0,100,3,1,2.2,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.8,100,312,100,313,100,25.9,100,25.9,100
2020-11-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T06:20:00.000Z,110,2020-11-22T06:28:35.883Z,45.44573,100,-60.9549,100,3.9,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,310,100,27.4,100,5.0,100,3,1,2.0,1,1027.4,1,1027.4,100,1027.4,100,21.2,100,20.5,100,310,100,310,100,27.4,100,25.9,100
2020-11-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T06:30:00.000Z,110,2020-11-22T06:38:33.130Z,45.44572,100,-60.95492,100,3.9,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.4,100,310,100,27.4,100,5.0,100,3,1,2.0,1,1027.5,1,1027.5,100,1027.5,100,19.4,100,18.7,100,310,100,311,100,27.4,100,27.0,100
2020-11-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T06:40:00.000Z,110,2020-11-22T06:48:31.613Z,45.44573,100,-60.9549,100,4.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,313,100,27.0,100,5.0,100,3,1,2.1,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.9,100,313,100,314,100,27.0,100,27.4,100
2020-11-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T06:50:00.000Z,110,2020-11-22T06:58:34.223Z,45.44572,100,-60.9549,100,4.0,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,314,100,24.8,100,5.0,100,2,1,2.1,1,1027.7,1,1027.7,100,1027.7,100,19.8,100,19.4,100,314,100,315,100,24.8,100,23.4,100
2020-11-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T07:00:00.000Z,108,2020-11-22T07:08:37.345Z,45.44572,100,-60.9549,100,4.0,100,8.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.5,100,3.2,100,8.7,100,1027.7,100,20.2,100,318,100,24.5,100,5.0,100,1,1,2.0,1,1027.7,1,1027.7,100,1027.7,100,20.2,100,19.4,100,318,100,318,100,24.5,100,24.1,100
