timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-27 13:28:51+00:00,209.2833,17.1,12.73
2021-07-27 13:38:51+00:00,212.0167,17.1,12.73
2021-07-27 13:48:51+00:00,216.4,17.1,12.73
2021-07-27 13:58:51+00:00,221.25,17.1,12.73
2021-07-27 14:08:51+00:00,224.0667,17.1,12.73
2021-07-27 14:18:51+00:00,226.25,17.1,12.97
2021-07-27 14:28:51+00:00,227.45,17.3,12.97
2021-07-27 14:38:51+00:00,228.1,17.3,12.97
2021-07-27 14:48:51+00:00,230.0,17.2,12.97
2021-07-27 14:58:51+00:00,229.0,17.3,12.97
2021-07-27 15:08:51+00:00,228.0,17.2,12.97
2021-07-27 15:18:50+00:00,229.6167,17.1,13.05
2021-07-27 15:28:50+00:00,228.0,17.2,13.05
2021-07-27 15:38:50+00:00,225.95,17.2,13.05
2021-07-27 15:48:50+00:00,224.0,17.2,13.05
2021-07-27 15:58:50+00:00,220.0167,17.1,13.05
2021-07-27 16:08:50+00:00,216.3833,17.2,13.05
2021-07-27 16:18:51+00:00,211.4833,17.1,13.13
2021-07-27 16:28:51+00:00,206.2,17.1,13.13
2021-07-27 16:38:51+00:00,201.0667,17.1,13.13
2021-07-27 16:48:51+00:00,194.9667,17.1,13.13
2021-07-27 16:58:51+00:00,186.9833,17.1,13.13
2021-07-27 17:08:51+00:00,177.4667,17.1,13.13
2021-07-27 17:18:51+00:00,169.45,17.2,13.05
2021-07-27 17:28:51+00:00,160.6833,17.4,13.05
2021-07-27 17:38:51+00:00,152.6667,17.4,13.05
2021-07-27 17:48:51+00:00,144.8833,17.5,13.05
2021-07-27 17:58:51+00:00,137.25,17.5,13.05
2021-07-27 18:08:51+00:00,131.2667,17.6,13.05
2021-07-27 18:18:51+00:00,125.4833,17.6,12.97
2021-07-27 18:28:51+00:00,119.1833,17.6,12.97
2021-07-27 18:38:51+00:00,113.1,17.5,12.97
2021-07-27 18:48:51+00:00,108.65,17.5,12.97
2021-07-27 18:58:51+00:00,102.2,17.5,12.97
2021-07-27 19:08:51+00:00,97.4833,17.5,12.97
2021-07-27 19:18:51+00:00,91.0,17.4,12.89
2021-07-27 19:28:51+00:00,86.85,17.4,12.89
2021-07-27 19:38:51+00:00,82.15,17.4,12.89
2021-07-27 19:48:51+00:00,77.8667,17.4,12.89
2021-07-27 19:58:51+00:00,74.35,17.4,12.89
2021-07-27 20:08:51+00:00,72.0333,17.3,12.89
2021-07-27 20:18:51+00:00,70.3167,17.3,12.73
2021-07-27 20:28:51+00:00,69.0,17.2,12.73
2021-07-27 20:38:51+00:00,68.0,17.2,12.73
2021-07-27 20:48:51+00:00,69.55,17.2,12.73
2021-07-27 20:58:51+00:00,72.0,17.1,12.73
2021-07-27 21:08:51+00:00,72.75,17.1,12.73
2021-07-27 21:18:51+00:00,76.5167,17.1,12.65
2021-07-27 21:28:51+00:00,79.0,17.2,12.65
2021-07-27 21:38:51+00:00,82.0,17.1,12.65
2021-07-27 21:48:51+00:00,85.25,17.2,12.65
2021-07-27 21:58:51+00:00,88.4,17.2,12.65
2021-07-27 22:08:51+00:00,92.3333,17.1,12.65
2021-07-27 22:18:51+00:00,97.15,17.1,12.65
2021-07-27 22:28:51+00:00,100.4333,17.2,12.65
2021-07-27 22:38:51+00:00,103.0,17.2,12.65
2021-07-27 22:48:51+00:00,108.0167,17.1,12.65
2021-07-27 22:58:51+00:00,112.0,17.1,12.65
2021-07-27 23:08:51+00:00,114.8667,17.1,12.65
2021-07-27 23:18:51+00:00,119.6333,17.1,12.57
2021-07-27 23:28:51+00:00,126.55,17.1,12.57
2021-07-27 23:38:51+00:00,132.05,17.1,12.57
2021-07-27 23:48:51+00:00,138.55,17.0,12.57
2021-07-27 23:58:51+00:00,144.6833,17.0,12.57
