timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-23 21:58:41+00:00,107.0,5.56,107.0,5.94,13.53
2022-04-23 22:08:41+00:00,113.0,5.77,116.0,6.23,13.53
2022-04-23 22:18:40+00:00,123.0,6.87,121.0,7.24,13.05
2022-04-23 22:28:40+00:00,123.0,7.63,121.0,8.73,13.05
2022-04-23 22:38:40+00:00,117.0,6.3,110.0,7.27,13.05
2022-04-23 22:48:40+00:00,121.0,7.84,121.0,8.36,13.05
2022-04-23 22:58:40+00:00,116.0,7.95,117.0,8.86,13.05
2022-04-23 23:08:40+00:00,116.0,8.68,113.0,11.99,13.05
2022-04-23 23:18:40+00:00,118.0,9.96,115.0,10.95,12.73
2022-04-23 23:28:40+00:00,120.0,9.88,116.0,11.21,12.73
2022-04-23 23:38:40+00:00,119.0,10.8,119.0,11.67,12.73
2022-04-23 23:48:40+00:00,122.0,9.34,120.0,10.68,12.73
2022-04-23 23:58:40+00:00,123.0,8.59,121.0,10.36,12.73
