sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-23T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T01:40:00.000Z,110,2020-09-23T01:43:24.700Z,45.48725,100,-61.14171999999999,100,16.9,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,34.9,100,102,100,44.6,100,5.0,100,-2.9,1,6,1,996.1,1,996.1,996.1,34.9,34.2,102,107,44.6,42.8,5.0,4.0
2020-09-23T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T01:50:00.000Z,110,2020-09-23T01:53:24.776Z,45.48725,100,-61.1417,100,16.8,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,33.8,100,103,100,40.0,100,5.0,100,-2.9,1,8,1,995.9,1,995.9,995.9,33.8,32.8,103,108,40.0,39.6,5.0,4.0
2020-09-23T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T02:00:00.000Z,108,2020-09-23T02:03:26.240Z,45.48727,100,-61.14168000000001,100,16.6,100,15.1,100,12.4,100,0.0,100,3.6,100,1.5,100,3.4,100,9.8,100,2.4,100,2.9,100,10.3,100,7.1,100,11.8,100,995.7,100,33.5,100,100,100,40.0,100,5.0,100,-2.9,1,8,1,995.7,1,995.7,995.7,33.5,32.4,100,106,40.0,39.2,5.0,4.0
2020-09-23T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T02:10:00.000Z,110,2020-09-23T02:16:27.853Z,45.48728,100,-61.14168000000001,100,16.5,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,32.0,100,100,100,38.5,100,5.0,100,-2.5,1,8,1,995.6,1,995.6,995.6,32.0,31.0,100,105,38.5,38.2,5.0,4.0
2020-09-23T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T02:20:00.000Z,110,2020-09-23T02:23:29.401Z,45.48737,100,-61.14175,100,16.5,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,31.7,100,103,100,37.1,100,5.0,100,-2.3,1,8,1,995.4,1,995.4,995.5,31.7,30.6,103,108,37.1,36.4,5.0,4.0
2020-09-23T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T02:30:00.000Z,110,2020-09-23T02:33:25.687Z,45.48727,100,-61.14167,100,16.5,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,32.0,100,103,100,39.2,100,5.0,100,-2.4,1,8,1,995.3,1,995.3,995.3,32.0,31.3,103,108,39.2,38.2,5.0,4.0
2020-09-23T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T02:40:00.000Z,110,2020-09-23T02:42:37.090Z,45.4873,100,-61.14168000000001,100,16.5,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,32.4,100,105,100,38.2,100,5.0,100,-2.5,1,8,1,995.2,1,995.2,995.2,32.4,31.3,105,110,38.2,37.4,5.0,4.0
2020-09-23T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T02:50:00.000Z,110,2020-09-23T02:52:50.311Z,45.48728,100,-61.1417,100,16.6,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,33.5,100,103,100,41.0,100,5.0,100,-3.1,1,6,1,995.0,1,995.0,995.0,33.5,32.8,103,108,41.0,40.3,5.0,4.0
2020-09-23T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T03:00:00.000Z,108,2020-09-23T03:02:51.350Z,45.4873,100,-61.1417,100,16.8,100,15.2,100,12.4,100,0.0,100,3.6,100,1.5,100,3.6,100,10.2,100,2.4,100,2.9,100,10.8,100,7.2,100,11.8,100,994.7,100,34.9,100,104,100,41.4,100,5.0,100,-3.3,1,6,1,994.7,1,994.7,994.7,34.9,33.8,104,109,41.4,40.3,5.0,4.0
2020-09-23T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T03:10:00.000Z,110,2020-09-23T03:16:53.037Z,45.48728,100,-61.1417,100,16.8,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,35.6,100,105,100,42.8,100,5.0,100,-3.3,1,6,1,994.5,1,994.5,994.5,35.6,34.6,105,110,42.8,42.5,5.0,4.0
2020-09-23T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T03:20:00.000Z,110,2020-09-23T03:22:59.989Z,45.4873,100,-61.1417,100,16.8,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,35.6,100,109,100,43.2,100,5.0,100,-3.0,1,6,1,994.5,1,994.5,994.5,35.6,34.9,109,114,43.2,42.1,5.0,4.0
2020-09-23T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T03:30:00.000Z,110,2020-09-23T03:32:57.012Z,45.48728,100,-61.14168000000001,100,17.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,40.7,100,119,100,50.8,100,5.0,100,-2.8,1,6,1,994.6,1,994.6,994.6,40.7,39.6,119,124,50.8,48.6,5.0,4.0
2020-09-23T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T03:40:00.000Z,110,2020-09-23T03:42:59.066Z,45.48728,100,-61.14167,100,17.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,35.6,100,122,100,42.1,100,5.0,100,-2.8,1,6,1,994.4,1,994.4,994.4,35.6,34.6,122,127,42.1,41.4,5.0,4.0
2020-09-23T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T03:50:00.000Z,110,2020-09-23T03:52:59.908Z,45.48728,100,-61.14168000000001,100,17.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,34.2,100,106,100,45.0,100,5.0,100,-3.1,1,6,1,994.0,1,994.0,994.0,34.2,32.8,106,111,45.0,43.9,5.0,4.0
2020-09-23T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T04:00:00.000Z,108,2020-09-23T04:03:06.942Z,45.48727,100,-61.14167,100,16.9,100,15.2,100,12.4,100,0.0,100,3.6,100,1.5,100,3.7,100,10.6,100,2.4,100,3.0,100,11.3,100,7.3,100,12.5,100,993.9,100,31.0,100,106,100,38.2,100,5.0,100,-2.8,1,6,1,993.9,1,993.9,993.9,31.0,29.9,106,111,38.2,36.7,5.0,4.0
2020-09-23T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T04:10:00.000Z,110,2020-09-23T04:16:18.141Z,45.48727,100,-61.14165,100,16.7,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,28.1,100,101,100,34.2,100,5.0,100,-2.7,1,6,1,993.8,1,993.8,993.8,28.1,27.0,101,106,34.2,33.5,5.0,4.0
2020-09-23T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T04:20:00.000Z,110,2020-09-23T04:23:14.392Z,45.48727,100,-61.14167,100,17.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,28.4,100,106,100,34.2,100,5.0,100,-2.7,1,8,1,993.6,1,993.6,993.6,28.4,27.4,106,111,34.2,33.1,5.0,4.0
2020-09-23T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T04:30:00.000Z,110,2020-09-23T04:33:21.387Z,45.48725,100,-61.14167,100,17.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,31.3,100,102,100,38.9,100,5.0,100,-3.0,1,8,1,993.2,1,993.2,993.2,31.3,30.2,102,107,38.9,37.4,5.0,4.0
2020-09-23T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T04:40:00.000Z,110,2020-09-23T04:43:16.351Z,45.48723,100,-61.14165,100,16.8,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,31.3,100,96,100,37.8,100,5.0,100,-3.1,1,8,1,993.0,1,993.0,993.0,31.3,30.2,96,102,37.8,37.1,5.0,4.0
2020-09-23T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T04:50:00.000Z,110,2020-09-23T04:53:21.359Z,45.48725,100,-61.14168000000001,100,17.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,34.9,100,97,100,40.7,100,5.0,100,-3.1,1,8,1,992.8,1,992.8,992.8,34.9,33.8,97,102,40.7,39.6,5.0,4.0
2020-09-23T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T05:00:00.000Z,108,2020-09-23T05:03:34.347Z,45.48727,100,-61.1417,100,17.2,100,15.2,100,12.4,100,0.0,100,3.6,100,1.2,100,3.5,100,10.7,100,2.1,100,2.5,100,11.3,100,7.1,100,11.8,100,992.7,100,34.6,100,95,100,40.7,100,5.0,100,-3.0,1,8,1,992.7,1,992.7,992.7,34.6,33.5,95,100,40.7,39.2,5.0,4.0
2020-09-23T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T05:10:00.000Z,110,2020-09-23T05:16:39.527Z,45.48723,100,-61.14168000000001,100,17.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,34.6,100,95,100,39.2,100,5.0,100,-3.0,1,8,1,992.6,1,992.6,992.6,34.6,33.5,95,100,39.2,38.9,5.0,4.0
2020-09-23T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T05:20:00.000Z,110,2020-09-23T05:23:26.777Z,45.48725,100,-61.14168000000001,100,17.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,34.2,100,94,100,40.0,100,5.0,100,-3.2,1,8,1,992.3,1,992.3,992.3,34.2,33.1,94,99,40.0,40.0,5.0,4.0
2020-09-23T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T05:30:00.000Z,110,2020-09-23T05:33:26.015Z,45.48727,100,-61.14168000000001,100,17.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,34.6,100,94,100,41.8,100,5.0,100,-3.2,1,8,1,992.1,1,992.1,992.1,34.6,33.5,94,99,41.8,41.0,5.0,4.0
2020-09-23T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T05:40:00.000Z,110,2020-09-23T05:43:37.433Z,45.48727,100,-61.1417,100,17.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,33.8,100,95,100,40.0,100,5.0,100,-3.3,1,8,1,991.9,1,991.9,992.0,33.8,32.4,95,100,40.0,39.6,5.0,4.0
2020-09-23T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T05:50:00.000Z,110,2020-09-23T05:53:36.834Z,45.48727,100,-61.1417,100,17.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,33.5,100,96,100,40.0,100,5.0,100,-3.3,1,7,1,991.7,1,991.7,991.7,33.5,32.0,96,101,40.0,39.2,5.0,4.0
2020-09-23T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T06:00:00.000Z,108,2020-09-23T06:02:39.455Z,45.48725,100,-61.1417,100,17.1,100,15.2,100,12.4,100,0.0,100,3.6,100,1.2,100,2.8,100,10.2,100,1.9,100,2.4,100,10.9,100,6.7,100,11.8,100,991.4,100,36.0,100,97,100,42.8,100,5.0,100,-3.3,1,8,1,991.4,1,991.4,991.4,36.0,34.9,97,102,42.8,41.0,5.0,4.0
2020-09-23T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T06:10:00.000Z,110,2020-09-23T06:15:45.828Z,45.48725,100,-61.1417,100,17.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,35.6,100,94,100,44.3,100,5.0,100,-3.5,1,8,1,991.0,1,991.0,991.0,35.6,34.6,94,99,44.3,43.9,5.0,4.0
2020-09-23T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T06:20:00.000Z,110,2020-09-23T06:22:45.446Z,45.48727,100,-61.14168000000001,100,17.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,38.2,100,96,100,45.7,100,5.0,100,-3.8,1,8,1,990.7,1,990.7,990.7,38.2,36.7,96,101,45.7,45.0,5.0,4.0
2020-09-23T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T06:30:00.000Z,110,2020-09-23T06:32:46.694Z,45.48727,100,-61.1417,100,17.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,41.4,100,95,100,51.8,100,5.0,100,-4.2,1,8,1,990.4,1,990.4,990.4,41.4,40.3,95,101,51.8,50.0,5.0,4.0
2020-09-23T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T06:40:00.000Z,110,2020-09-23T06:42:47.979Z,45.48727,100,-61.14168000000001,100,17.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,42.8,100,96,100,52.6,100,5.0,100,-4.2,1,8,1,990.2,1,990.2,990.2,42.8,41.8,96,101,52.6,50.4,5.0,4.0
2020-09-23T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T06:50:00.000Z,110,2020-09-23T06:52:47.702Z,45.48727,100,-61.1417,100,17.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,42.8,100,95,100,51.5,100,5.0,100,-4.0,1,8,1,990.0,1,990.0,990.0,42.8,41.4,95,100,51.5,49.7,5.0,4.0
2020-09-23T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T07:00:00.000Z,108,2020-09-23T07:02:59.258Z,45.48727,100,-61.14168000000001,100,17.4,100,15.2,100,12.4,100,0.0,100,3.6,100,1.2,100,3.1,100,9.0,100,1.9,100,2.3,100,10.4,100,5.9,100,11.1,100,989.9,100,42.1,100,103,100,52.6,100,5.0,100,-4.0,1,8,1,989.9,1,989.9,989.9,42.1,40.7,103,108,52.6,49.7,5.0,4.0
2020-09-23T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T07:10:00.000Z,110,2020-09-23T07:16:01.254Z,45.48725,100,-61.14173,100,17.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,41.4,100,111,100,47.9,100,5.0,100,-4.2,1,8,1,989.6,1,989.6,989.6,41.4,40.0,111,116,47.9,46.4,5.0,4.0
2020-09-23T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T07:20:00.000Z,110,2020-09-23T07:23:02.187Z,45.4873,100,-61.1417,100,17.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,38.9,100,112,100,49.7,100,5.0,100,-4.2,1,7,1,989.4,1,989.4,989.4,38.9,37.8,112,117,49.7,47.9,5.0,4.0
2020-09-23T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T07:30:00.000Z,110,2020-09-23T07:33:05.894Z,45.4873,100,-61.1417,100,17.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,38.9,100,113,100,46.8,100,5.0,100,-4.1,1,8,1,989.0,1,989.0,989.1,38.9,37.8,113,118,46.8,45.0,5.0,4.0
2020-09-23T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T07:40:00.000Z,110,2020-09-23T07:43:05.418Z,45.48728,100,-61.14168000000001,100,17.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,39.2,100,111,100,47.5,100,5.0,100,-4.1,1,8,1,988.9,1,988.9,988.9,39.2,37.8,111,116,47.5,46.1,5.0,4.0
