sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-06T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:40:00.000Z,110,2020-10-06T01:43:14.943Z,45.48732,100,-61.1412,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,42,100,16.2,100,5.0,100,3,1,0.9,1,1022.9,1,1022.9,1022.9,14.4,13.7,42,47,16.2,16.2,5.0,4.0
2020-10-06T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T01:50:00.000Z,110,2020-10-06T01:53:20.500Z,45.487320000000004,100,-61.14123000000001,100,11.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,40,100,16.9,100,5.0,100,3,1,0.8,1,1022.9,1,1022.9,1023.0,14.4,14.0,40,45,16.9,16.2,5.0,4.0
2020-10-06T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:00:00.000Z,108,2020-10-06T02:03:38.268Z,45.48735,100,-61.14125,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.6,100,3.3,100,6.7,100,1022.9,100,16.2,100,45,100,18.4,100,5.0,100,3,1,0.8,1,1022.9,1,1022.9,1022.9,16.2,15.8,45,49,18.4,18.0,5.0,4.0
2020-10-06T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:10:00.000Z,110,2020-10-06T02:16:34.242Z,45.48733,100,-61.14122,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,47,100,17.3,100,5.0,100,3,1,0.9,1,1022.8,1,1022.8,1022.9,15.5,15.1,47,52,17.3,16.9,5.0,4.0
2020-10-06T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:20:00.000Z,110,2020-10-06T02:23:40.603Z,45.48732,100,-61.14123000000001,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,45,100,17.3,100,5.0,100,1,1,1.0,1,1022.9,1,1022.9,1022.9,15.1,14.8,45,50,17.3,17.3,5.0,4.0
2020-10-06T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:30:00.000Z,110,2020-10-06T02:33:40.218Z,45.48733,100,-61.14125,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,48,100,16.6,100,5.0,100,1,1,1.1,1,1023.0,1,1023.0,1023.0,14.0,13.7,48,53,16.6,16.2,5.0,4.0
2020-10-06T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:40:00.000Z,110,2020-10-06T02:43:43.765Z,45.48733,100,-61.14117,100,11.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,44,100,16.2,100,5.0,100,1,1,1.2,1,1023.0,1,1023.0,1023.0,14.0,13.7,44,49,16.2,16.2,5.0,4.0
2020-10-06T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T02:50:00.000Z,110,2020-10-06T02:52:48.297Z,45.48733,100,-61.1412,100,10.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,36,100,17.6,100,5.0,100,1,1,1.1,1,1023.0,1,1023.0,1023.0,15.5,15.1,36,40,17.6,17.3,5.0,4.0
2020-10-06T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:00:00.000Z,108,2020-10-06T03:03:45.330Z,45.48733,100,-61.14122,100,10.8,100,15.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.8,100,3.3,100,6.9,100,1022.8,100,15.8,100,45,100,17.6,100,5.0,100,0,1,0.9,1,1022.8,1,1022.8,1022.8,15.8,15.5,45,49,17.6,17.3,5.0,4.0
2020-10-06T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:10:00.000Z,110,2020-10-06T03:15:49.111Z,45.48732,100,-61.14122,100,11.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,52,100,17.3,100,5.0,100,0,1,0.7,1,1022.8,1,1022.8,1022.8,14.8,14.4,52,57,17.3,16.9,5.0,4.0
2020-10-06T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:20:00.000Z,110,2020-10-06T03:22:48.835Z,45.487320000000004,100,-61.14123000000001,100,11.1,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,55,100,14.8,100,5.0,100,0,1,0.5,1,1022.7,1,1022.7,1022.7,13.0,12.6,55,60,14.8,14.4,5.0,4.0
2020-10-06T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:30:00.000Z,110,2020-10-06T03:32:50.613Z,45.48732,100,-61.14123000000001,100,11.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,54,100,14.0,100,5.0,100,0,1,0.4,1,1022.7,1,1022.7,1022.7,12.2,11.9,54,59,14.0,13.7,5.0,4.0
2020-10-06T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:40:00.000Z,110,2020-10-06T03:43:49.953Z,45.48733,100,-61.14122,100,11.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,56,100,13.3,100,5.0,100,0,1,0.2,1,1022.7,1,1022.7,1022.7,11.2,10.8,56,61,13.3,13.3,5.0,4.0
2020-10-06T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T03:50:00.000Z,110,2020-10-06T03:52:50.537Z,45.487320000000004,100,-61.14123000000001,100,11.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.4,100,59,100,13.3,100,5.0,100,0,1,0.2,1,1022.7,1,1022.7,1022.7,10.4,10.1,59,64,13.3,13.0,5.0,4.0
2020-10-06T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:00:00.000Z,108,2020-10-06T04:03:24.871Z,45.4873,100,-61.14122,100,11.3,100,15.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,4.3,100,3.5,100,4.0,100,1022.6,100,10.4,100,66,100,13.3,100,5.0,100,0,1,0.1,1,1022.6,1,1022.6,1022.7,10.4,10.4,66,71,13.3,13.3,5.0,4.0
2020-10-06T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:10:00.000Z,110,2020-10-06T04:16:07.827Z,45.48733,100,-61.14123000000001,100,11.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,79,100,13.0,100,5.0,100,0,1,0.0,1,1022.6,1,1022.6,1022.6,10.4,10.4,79,84,13.0,12.6,5.0,4.0
2020-10-06T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:20:00.000Z,110,2020-10-06T04:23:06.063Z,45.48732,100,-61.14122,100,11.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,85,100,12.2,100,5.0,100,8,1,-0.1,1,1022.6,1,1022.6,1022.6,10.1,9.7,85,90,12.2,11.9,5.0,4.0
2020-10-06T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:30:00.000Z,110,2020-10-06T04:33:10.491Z,45.487320000000004,100,-61.14122,100,11.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,85,100,13.0,100,5.0,100,8,1,-0.3,1,1022.5,1,1022.5,1022.5,10.8,10.8,85,90,13.0,12.6,5.0,4.0
2020-10-06T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:40:00.000Z,110,2020-10-06T04:43:09.565Z,45.487320000000004,100,-61.14123000000001,100,11.7,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,87,100,14.4,100,5.0,100,8,1,-0.4,1,1022.5,1,1022.5,1022.6,11.2,11.2,87,92,14.4,14.4,5.0,4.0
2020-10-06T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T04:50:00.000Z,110,2020-10-06T04:53:12.658Z,45.48733,100,-61.14122,100,11.9,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.8,100,88,100,13.0,100,5.0,100,6,1,-0.3,1,1022.7,1,1022.7,1022.7,10.8,10.4,88,92,13.0,13.0,5.0,4.0
2020-10-06T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:00:00.000Z,108,2020-10-06T05:04:07.784Z,45.487320000000004,100,-61.14123000000001,100,12.0,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.0,100,3.9,100,7.1,100,1022.8,100,11.2,100,81,100,13.3,100,5.0,100,5,1,-0.1,1,1022.8,1,1022.8,1022.8,11.2,10.8,81,86,13.3,13.0,5.0,4.0
2020-10-06T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:10:00.000Z,110,2020-10-06T05:16:18.686Z,45.4873,100,-61.14122,100,12.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.8,100,70,100,13.3,100,5.0,100,5,1,0.0,1,1022.8,1,1022.8,1022.9,10.8,10.4,70,75,13.3,13.0,5.0,4.0
2020-10-06T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:20:00.000Z,110,2020-10-06T05:23:17.671Z,45.4873,100,-61.14122,100,11.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.8,100,68,100,13.0,100,5.0,100,5,1,-0.1,1,1022.9,1,1022.9,1022.9,10.8,10.4,68,73,13.0,13.0,5.0,4.0
2020-10-06T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:30:00.000Z,110,2020-10-06T05:33:27.687Z,45.48733,100,-61.14122,100,11.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,78,100,11.5,100,5.0,100,5,1,-0.1,1,1022.9,1,1022.9,1022.9,9.0,8.6,78,83,11.5,11.2,5.0,4.0
2020-10-06T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:40:00.000Z,110,2020-10-06T05:44:25.334Z,45.487320000000004,100,-61.14122,100,12.0,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,83,100,10.8,100,5.0,100,5,1,-0.1,1,1022.9,1,1022.9,1022.9,7.9,7.9,83,87,10.8,10.8,5.0,4.0
2020-10-06T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T05:50:00.000Z,110,2020-10-06T05:53:28.430Z,45.48733,100,-61.14123000000001,100,12.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,89,100,9.7,100,5.0,100,5,1,0.0,1,1022.9,1,1022.9,1022.9,7.6,7.2,89,94,9.7,9.7,5.0,4.0
2020-10-06T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:00:00.000Z,108,2020-10-06T06:04:17.200Z,45.487320000000004,100,-61.14122,100,12.3,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.6,100,4.1,100,3.7,100,1023.0,100,6.5,100,102,100,9.0,100,5.0,100,3,1,0.2,1,1023.0,1,1023.0,1023.0,6.5,6.5,102,107,9.0,9.0,5.0,4.0
2020-10-06T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:10:00.000Z,110,2020-10-06T06:16:31.241Z,45.48733,100,-61.14122,100,12.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.0,100,90,100,6.5,100,5.0,100,3,1,0.2,1,1023.0,1,1023.0,1023.0,5.0,5.0,90,95,6.5,6.1,5.0,4.0
2020-10-06T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:20:00.000Z,110,2020-10-06T06:23:31.403Z,45.487320000000004,100,-61.14122,100,12.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.8,100,80,100,7.9,100,5.0,100,3,1,0.3,1,1023.0,1,1023.0,1023.0,5.8,5.4,80,86,7.9,7.6,5.0,4.0
2020-10-06T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:30:00.000Z,110,2020-10-06T06:32:31.104Z,45.48732,100,-61.14122,100,12.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,27,100,13.3,100,5.0,100,3,1,0.3,1,1022.9,1,1022.9,1022.9,6.8,6.5,27,32,13.3,13.3,5.0,4.0
2020-10-06T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:40:00.000Z,110,2020-10-06T06:42:36.545Z,45.487320000000004,100,-61.14122,100,10.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,350,100,15.5,100,5.0,100,3,1,0.3,1,1022.9,1,1022.9,1022.9,13.7,13.3,350,355,15.5,15.5,5.0,4.0
2020-10-06T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T06:50:00.000Z,110,2020-10-06T06:52:42.050Z,45.4873,100,-61.14122,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,332,100,16.9,100,5.0,100,1,1,0.3,1,1023.0,1,1023.0,1023.0,12.2,12.2,332,337,16.9,16.2,5.0,4.0
2020-10-06T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:00:00.000Z,108,2020-10-06T07:03:07.039Z,45.4873,100,-61.1412,100,10.7,100,14.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,4.5,100,4.1,100,3.8,100,1023.0,100,9.7,100,358,100,11.9,100,5.0,100,1,1,0.4,1,1023.0,1,1023.0,1023.0,9.7,9.4,358,3,11.9,11.5,5.0,4.0
2020-10-06T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:10:00.000Z,110,2020-10-06T07:15:52.650Z,45.487320000000004,100,-61.14122,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.7,100,341,100,12.2,100,5.0,100,1,1,0.5,1,1023.1,1,1023.1,1023.1,9.7,9.7,341,346,12.2,11.9,5.0,4.0
2020-10-06T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:20:00.000Z,110,2020-10-06T07:22:49.594Z,45.48735,100,-61.1412,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.1,100,328,100,12.2,100,5.0,100,2,1,0.6,1,1023.2,1,1023.2,1023.2,10.1,10.1,328,333,12.2,12.2,5.0,4.0
2020-10-06T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:30:00.000Z,110,2020-10-06T07:32:51.296Z,45.48733,100,-61.14122,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.4,100,345,100,11.9,100,5.0,100,2,1,0.7,1,1023.3,1,1023.3,1023.3,9.4,9.4,345,350,11.9,11.9,5.0,4.0
