sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T01:40:00.000Z,110,2022-03-31T01:43:01.282Z,45.48713,100,-61.14108,100,2.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.5,100,290,100,41.8,100,5,100,1.4,1,3,1,1008.1,1,1008.1,100,1008.1,100,33.5,100,32.8,100,290,100,293,100,41.8,100,40.3,100
2022-03-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T01:50:00.000Z,110,2022-03-31T01:53:01.926Z,45.4871,100,-61.14108,100,2.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.0,100,295,100,43.9,100,5,100,1.3,1,3,1,1008.1,1,1008.1,100,1008.1,100,36.0,100,34.9,100,295,100,297,100,43.9,100,44.3,100
2022-03-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T02:00:00.000Z,108,2022-03-31T02:03:05.707Z,45.48708,100,-61.141130000000004,100,2.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.5,100,2.4,100,2.7,100,1008.2,100,35.3,100,296,100,45.7,100,5,100,1.5,1,1,1,1008.2,1,1008.2,100,1008.2,100,35.3,100,34.2,100,296,100,298,100,45.7,100,45.4,100
2022-03-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T02:10:00.000Z,110,2022-03-31T02:16:05.469Z,45.48712,100,-61.14108,100,2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.3,100,296,100,42.1,100,5,100,1.6,1,1,1,1008.3,1,1008.3,100,1008.3,100,35.3,100,34.2,100,296,100,299,100,42.1,100,40.7,100
2022-03-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T02:20:00.000Z,110,2022-03-31T02:23:12.212Z,45.487120000000004,100,-61.1411,100,2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.3,100,297,100,42.8,100,5,100,1.7,1,1,1,1008.5,1,1008.5,100,1008.5,100,35.3,100,34.2,100,297,100,299,100,42.8,100,43.2,100
2022-03-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T02:30:00.000Z,110,2022-03-31T02:33:09.623Z,45.4871,100,-61.1411,100,2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.4,100,303,100,43.6,100,5,100,1.6,1,2,1,1008.6,1,1008.6,100,1008.6,100,36.4,100,35.3,100,303,100,306,100,43.6,100,42.8,100
2022-03-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T02:40:00.000Z,110,2022-03-31T02:43:25.091Z,45.48707,100,-61.141130000000004,100,2.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.2,100,304,100,43.2,100,5,100,1.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,34.2,100,33.1,100,304,100,307,100,43.2,100,42.8,100
2022-03-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T02:50:00.000Z,110,2022-03-31T02:53:25.952Z,45.48708,100,-61.14108,100,2.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,303,100,42.8,100,5,100,1.6,1,1,1,1008.6,1,1008.6,100,1008.6,100,35.3,100,34.6,100,303,100,306,100,42.8,100,42.1,100
2022-03-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T03:00:00.000Z,108,2022-03-31T03:03:21.827Z,45.48708,100,-61.1411,100,2.9,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.6,100,1008.8,100,34.9,100,302,100,41.8,100,5,100,1.6,1,2,1,1008.8,1,1008.8,100,1008.9,100,34.9,100,33.8,100,302,100,304,100,41.8,100,41.4,100
2022-03-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T03:10:00.000Z,110,2022-03-31T03:16:24.883Z,45.48708,100,-61.1411,100,2.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.8,100,305,100,44.6,100,5,100,1.4,1,1,1,1008.8,1,1008.8,100,1008.8,100,32.8,100,32.0,100,305,100,307,100,44.6,100,45.0,100
2022-03-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T03:20:00.000Z,110,2022-03-31T03:23:28.129Z,45.48707,100,-61.141119999999994,100,2.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.6,100,311,100,36.7,100,5,100,1.3,1,1,1,1008.7,1,1008.7,100,1008.7,100,30.6,100,29.5,100,311,100,314,100,36.7,100,36.4,100
2022-03-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T03:30:00.000Z,110,2022-03-31T03:33:28.915Z,45.4871,100,-61.1411,100,2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.9,100,319,100,30.6,100,5,100,1.3,1,1,1,1008.7,1,1008.7,100,1008.7,100,25.9,100,25.2,100,319,100,321,100,30.6,100,30.2,100
2022-03-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T03:40:00.000Z,110,2022-03-31T03:43:33.219Z,45.48708,100,-61.141119999999994,100,2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.9,100,323,100,32.0,100,5,100,1.2,1,1,1,1008.8,1,1008.8,100,1008.8,100,25.9,100,25.6,100,323,100,326,100,32.0,100,31.0,100
2022-03-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T03:50:00.000Z,110,2022-03-31T03:53:33.788Z,45.48708,100,-61.14112,100,2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.5,100,325,100,29.9,100,5,100,1.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,24.1,100,325,100,327,100,29.9,100,29.5,100
2022-03-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T04:00:00.000Z,108,2022-03-31T04:03:46.541Z,45.4871,100,-61.1411,100,2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.6,100,1008.9,100,23.4,100,320,100,29.9,100,5,100,1.0,1,1,1,1008.9,1,1008.9,100,1008.9,100,23.4,100,22.7,100,320,100,322,100,29.9,100,29.5,100
2022-03-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T04:10:00.000Z,110,2022-03-31T04:15:43.562Z,45.4871,100,-61.14112,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,310,100,29.2,100,5,100,0.9,1,1,1,1008.9,1,1008.9,100,1008.9,100,22.7,100,22.0,100,310,100,313,100,29.2,100,28.1,100
2022-03-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T04:20:00.000Z,110,2022-03-31T04:22:45.098Z,45.48708,100,-61.1411,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,308,100,31.7,100,5,100,0.9,1,1,1,1008.9,1,1008.9,100,1009.0,100,22.7,100,22.0,100,308,100,310,100,31.7,100,31.3,100
2022-03-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T04:30:00.000Z,110,2022-03-31T04:32:46.669Z,45.48707,100,-61.14112,100,2.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.6,100,301,100,25.6,100,5,100,1.0,1,1,1,1009.0,1,1009.0,100,1009.0,100,21.6,100,20.9,100,301,100,303,100,25.6,100,25.2,100
2022-03-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T04:40:00.000Z,110,2022-03-31T04:42:51.470Z,45.48708,100,-61.141119999999994,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,298,100,27.0,100,5,100,1.0,1,1,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,21.2,100,298,100,300,100,27.0,100,26.6,100
2022-03-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T04:50:00.000Z,110,2022-03-31T04:52:53.526Z,45.48708,100,-61.1411,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.7,100,295,100,27.0,100,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,22.7,100,22.0,100,295,100,297,100,27.0,100,27.0,100
2022-03-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T05:00:00.000Z,108,2022-03-31T05:02:51.585Z,45.4871,100,-61.141130000000004,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1009.3,100,23.4,100,295,100,30.6,100,5,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,22.7,100,295,100,297,100,30.6,100,29.9,100
2022-03-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T05:10:00.000Z,110,2022-03-31T05:15:53.397Z,45.48712,100,-61.14112,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,296,100,29.9,100,5,100,1.0,1,2,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,23.0,100,296,100,299,100,29.9,100,28.8,100
2022-03-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T05:20:00.000Z,110,2022-03-31T05:23:09.060Z,45.48708,100,-61.1411,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,294,100,34.2,100,5,100,0.9,1,3,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,294,100,297,100,34.2,100,33.8,100
2022-03-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T05:30:00.000Z,110,2022-03-31T05:33:06.688Z,45.4871,100,-61.14112,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,292,100,35.3,100,5,100,0.9,1,3,1,1009.4,1,1009.4,100,1009.5,100,27.0,100,26.3,100,292,100,295,100,35.3,100,34.9,100
2022-03-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T05:40:00.000Z,110,2022-03-31T05:43:09.181Z,45.487120000000004,100,-61.141169999999995,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,292,100,32.8,100,5,100,0.9,1,2,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.8,100,292,100,295,100,32.8,100,31.0,100
2022-03-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T05:50:00.000Z,110,2022-03-31T05:53:11.226Z,45.4871,100,-61.14113,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,297,100,31.0,100,5,100,0.6,1,1,1,1009.2,1,1009.2,100,1009.2,100,24.5,100,23.8,100,297,100,299,100,31.0,100,30.2,100
2022-03-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T06:00:00.000Z,108,2022-03-31T06:03:18.677Z,45.4871,100,-61.141119999999994,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.4,100,0.6,100,2.4,100,2.4,100,2.5,100,1009.2,100,25.9,100,292,100,32.8,100,5,100,0.4,1,0,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,24.8,100,292,100,295,100,32.8,100,32.4,100
2022-03-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T06:10:00.000Z,110,2022-03-31T06:16:20.494Z,45.48712,100,-61.1411,100,2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,291,100,32.8,100,5,100,0.5,1,0,1,1009.3,1,1009.3,100,1009.3,100,27.0,100,25.9,100,291,100,294,100,32.8,100,32.4,100
2022-03-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T06:20:00.000Z,110,2022-03-31T06:23:19.236Z,45.487120000000004,100,-61.141119999999994,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,292,100,38.5,100,5,100,0.7,1,1,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,28.1,100,292,100,295,100,38.5,100,37.8,100
2022-03-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T06:30:00.000Z,110,2022-03-31T06:33:21.809Z,45.4871,100,-61.1411,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,293,100,39.6,100,5,100,0.7,1,1,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,31.0,100,293,100,295,100,39.6,100,38.5,100
2022-03-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T06:40:00.000Z,110,2022-03-31T06:43:31.013Z,45.487120000000004,100,-61.141130000000004,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.0,100,289,100,32.4,100,5,100,0.9,1,1,1,1009.6,1,1009.6,100,1009.6,100,27.0,100,26.3,100,289,100,292,100,32.4,100,31.3,100
2022-03-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T06:50:00.000Z,110,2022-03-31T06:53:34.284Z,45.48712,100,-61.14112,100,2.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.4,100,288,100,33.8,100,5,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,27.4,100,26.6,100,288,100,291,100,33.8,100,33.1,100
2022-03-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T07:00:00.000Z,108,2022-03-31T07:03:35.721Z,45.4871,100,-61.1411,100,2.0,100,1.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1009.7,100,28.8,100,294,100,34.6,100,5,100,0.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,27.7,100,294,100,296,100,34.6,100,33.1,100
