sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T01:50:00.000Z,110,2020-10-28T01:53:49.113Z,45.48718,100,-61.14115,100,6.4,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,311,100,35.6,100,5.0,100.0,,4,,4,1014.3,1,1014.3,1014.3,28.4,28.1,311,316,35.6,34.9,5.0,4.0,,,,,,,,,
2020-10-28T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T02:00:00.000Z,108,2020-10-28T02:02:51.435Z,45.48723,100,-61.14115,100,6.4,100,11.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1014.2,100,32.4,100,307,100,41.8,100,5.0,100.0,,4,,4,1014.2,1,1014.2,1014.2,32.4,31.7,307,312,41.8,41.4,5.0,4.0,,,,,,,,,
2020-10-28T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T02:10:00.000Z,110,2020-10-28T02:16:47.757Z,45.48718,100,-61.14118000000001,100,6.4,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.3,100,314,100,45.7,100,5.0,100.0,,4,,4,1014.2,1,1014.2,1014.2,35.3,34.6,314,319,45.7,45.0,5.0,4.0,,,,,,,,,
2020-10-28T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T02:20:00.000Z,110,2020-10-28T02:22:45.599Z,45.48722,100,-61.14115,100,5.9,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.8,100,323,100,46.4,100,5.0,100.0,,4,,4,1014.2,1,1014.2,1014.2,37.8,37.1,323,328,46.4,46.4,5.0,4.0,,,,,,,,,
2020-10-28T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T02:30:00.000Z,110,2020-10-28T02:32:58.234Z,45.4872,100,-61.14115,100,5.8,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.8,100,323,100,42.5,100,5.0,100.0,,4,,4,1014.3,1,1014.3,1014.3,32.8,32.0,323,328,42.5,42.1,5.0,4.0,,,,,,,,,
2020-10-28T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T02:40:00.000Z,110,2020-10-28T02:42:52.352Z,45.4872,100,-61.141130000000004,100,6.0,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,318,100,33.8,100,5.0,100.0,,4,,4,1014.3,1,1014.3,1014.3,27.0,26.3,318,323,33.8,34.2,5.0,4.0,,,,,,,,,
2020-10-28T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T02:50:00.000Z,110,2020-10-28T02:52:49.868Z,45.4872,100,-61.14118000000001,100,6.0,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,327,100,34.9,100,5.0,100.0,,4,,4,1014.8,1,1014.8,1014.8,27.4,26.6,327,332,34.9,34.9,5.0,4.0,,,,,,,,,
2020-10-28T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T03:00:00.000Z,108,2020-10-28T03:03:14.235Z,45.48718,100,-61.14117,100,5.6,100,11.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1015.0,100,29.2,100,332,100,35.6,100,5.0,100.0,,4,,4,1015.0,1,1015.0,1015.0,29.2,28.4,332,337,35.6,34.6,5.0,4.0,,,,,,,,,
2020-10-28T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T03:10:00.000Z,110,2020-10-28T03:16:03.350Z,45.48725,100,-61.14117,100,5.8,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.2,100,317,100,39.6,100,5.0,100.0,3.0,1,1.1,1,1014.9,1,1014.9,1015.0,30.2,29.9,317,322,39.6,38.9,5.0,4.0,,,,,,,,,
2020-10-28T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T03:20:00.000Z,110,2020-10-28T03:23:07.264Z,45.4872,100,-61.14115,100,5.9,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,314,100,39.6,100,5.0,100.0,3.0,1,0.9,1,1014.7,1,1014.7,1014.7,32.4,31.7,314,319,39.6,38.5,5.0,4.0,,,,,,,,,
2020-10-28T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T03:30:00.000Z,110,2020-10-28T03:33:03.382Z,45.4872,100,-61.14115,100,6.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.2,100,312,100,38.9,100,5.0,100.0,3.0,1,0.9,1,1014.7,1,1014.7,1014.7,30.2,29.5,312,318,38.9,38.2,5.0,4.0,,,,,,,,,
2020-10-28T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T03:40:00.000Z,110,2020-10-28T03:43:04.546Z,45.4872,100,-61.1412,100,5.8,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.9,100,332,100,47.5,100,5.0,100.0,3.0,1,0.8,1,1014.7,1,1014.7,1014.7,34.9,34.2,332,337,47.5,46.8,5.0,4.0,,,,,,,,,
2020-10-28T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T03:50:00.000Z,110,2020-10-28T03:53:08.188Z,45.48717,100,-61.141169999999995,100,5.4,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,340,100,26.3,100,5.0,100.0,1.0,1,0.8,1,1014.8,1,1014.8,1014.8,19.1,18.7,340,345,26.3,25.6,5.0,4.0,,,,,,,,,
2020-10-28T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T04:00:00.000Z,108,2020-10-28T04:03:13.395Z,45.4872,100,-61.14122,100,5.2,100,11.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1014.8,100,19.8,100,352,100,29.2,100,5.0,100.0,0.0,1,0.8,1,1014.8,1,1014.8,1014.8,19.8,19.8,352,357,29.2,28.4,5.0,4.0,,,,,,,,,
2020-10-28T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T04:10:00.000Z,110,2020-10-28T04:16:15.155Z,45.4872,100,-61.1412,100,5.0,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,350,100,38.9,100,5.0,100.0,0.0,1,1.0,1,1014.7,1,1014.7,1014.7,30.6,29.9,350,355,38.9,38.9,5.0,4.0,,,,,,,,,
2020-10-28T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T04:20:00.000Z,110,2020-10-28T04:23:12.847Z,45.48718,100,-61.14122,100,4.9,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.2,100,348,100,37.8,100,5.0,100.0,1.0,1,0.8,1,1014.7,1,1014.7,1014.7,30.2,29.9,348,353,37.8,37.4,5.0,4.0,,,,,,,,,
2020-10-28T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T04:30:00.000Z,110,2020-10-28T04:33:24.456Z,45.48718,100,-61.1412,100,4.8,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.4,100,343,100,38.9,100,5.0,100.0,1.0,1,0.9,1,1014.8,1,1014.8,1014.8,32.4,31.7,343,348,38.9,39.2,5.0,4.0,,,,,,,,,
2020-10-28T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T04:40:00.000Z,110,2020-10-28T04:43:25.204Z,45.4872,100,-61.1412,100,4.9,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,336,100,35.3,100,5.0,100.0,2.0,1,0.7,1,1014.9,1,1014.9,1014.9,27.7,27.4,336,341,35.3,34.6,5.0,4.0,,,,,,,,,
2020-10-28T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T04:50:00.000Z,110,2020-10-28T04:53:27.654Z,45.4872,100,-61.14122,100,4.7,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.9,100,333,100,37.4,100,5.0,100.0,0.0,1,0.4,1,1014.7,1,1014.7,1014.7,29.9,28.8,333,339,37.4,36.0,5.0,4.0,,,,,,,,,
2020-10-28T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T05:00:00.000Z,108,2020-10-28T05:03:57.465Z,45.4872,100,-61.1412,100,4.7,100,11.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.4,100,2.5,100,2.6,100,1014.3,100,26.6,100,325,100,32.8,100,5.0,100.0,0.0,1,0.1,1,1014.3,1,1014.3,1014.3,26.6,25.9,325,330,32.8,32.8,5.0,4.0,,,,,,,,,
2020-10-28T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T05:10:00.000Z,110,2020-10-28T05:15:42.979Z,45.48717,100,-61.141169999999995,100,4.9,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,336,100,35.6,100,5.0,100.0,0.0,1,0.3,1,1014.5,1,1014.5,1014.5,30.2,29.5,336,341,35.6,35.3,5.0,4.0,,,,,,,,,
2020-10-28T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T05:20:00.000Z,110,2020-10-28T05:22:44.158Z,45.48717,100,-61.14117,100,4.9,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,341,100,38.5,100,5.0,100.0,0.0,1,0.4,1,1014.6,1,1014.6,1014.6,31.0,30.6,341,346,38.5,38.9,5.0,4.0,,,,,,,,,
2020-10-28T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T05:30:00.000Z,110,2020-10-28T05:32:42.579Z,45.48717,100,-61.14115,100,4.8,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,339,100,32.0,100,5.0,100.0,1.0,1,0.7,1,1015.0,1,1015.0,1015.0,26.6,25.9,339,344,32.0,31.3,5.0,4.0,,,,,,,,,
2020-10-28T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T05:40:00.000Z,110,2020-10-28T05:42:43.309Z,45.48718,100,-61.1412,100,4.8,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,340,100,26.6,100,5.0,100.0,1.0,1,0.8,1,1015.1,1,1015.1,1015.1,21.2,20.9,340,345,26.6,26.6,5.0,4.0,,,,,,,,,
2020-10-28T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T05:50:00.000Z,110,2020-10-28T05:53:00.658Z,45.48722,100,-61.14122,100,4.7,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,331,100,25.9,100,5.0,100.0,3.0,1,0.4,1,1015.1,1,1015.1,1015.1,18.7,18.4,331,336,25.9,25.6,5.0,4.0,,,,,,,,,
2020-10-28T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T06:00:00.000Z,108,2020-10-28T06:03:11.506Z,45.48722,100,-61.1412,100,4.9,100,11.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.1,100,2.6,100,7.7,100,1015.2,100,16.9,100,330,100,21.6,100,5.0,100.0,3.0,1,0.2,1,1015.2,1,1015.2,1015.2,16.9,16.6,330,335,21.6,21.6,5.0,4.0,,,,,,,,,
2020-10-28T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T06:10:00.000Z,110,2020-10-28T06:15:58.830Z,45.48722,100,-61.14122,100,4.8,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,321,100,22.7,100,5.0,100.0,3.0,1,0.4,1,1015.3,1,1015.3,1015.3,18.4,18.0,321,326,22.7,22.7,5.0,4.0,,,,,,,,,
2020-10-28T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T06:20:00.000Z,110,2020-10-28T06:22:59.729Z,45.48718,100,-61.141130000000004,100,5.1,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,312,100,27.4,100,5.0,100.0,3.0,1,0.6,1,1015.3,1,1015.3,1015.3,21.6,20.9,312,317,27.4,27.4,5.0,4.0,,,,,,,,,
2020-10-28T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T06:30:00.000Z,110,2020-10-28T06:33:01.798Z,45.48722,100,-61.1412,100,4.9,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,310,100,32.0,100,5.0,100.0,3.0,1,0.7,1,1015.4,1,1015.4,1015.4,20.9,20.5,310,315,32.0,31.7,5.0,4.0,,,,,,,,,
2020-10-28T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T06:40:00.000Z,110,2020-10-28T06:42:58.580Z,45.48722,100,-61.14115,100,4.9,100,11.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,295,100,27.0,100,5.0,100.0,3.0,1,0.8,1,1015.5,1,1015.5,1015.5,19.8,19.1,295,301,27.0,26.6,5.0,4.0,,,,,,,,,
2020-10-28T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T06:50:00.000Z,110,2020-10-28T06:53:05.248Z,45.48722,100,-61.14115,100,5.2,100,11.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,305,100,26.3,100,5.0,100.0,3.0,1,0.9,1,1015.7,1,1015.7,1015.7,19.1,18.7,305,310,26.3,25.9,5.0,4.0,,,,,,,,,
2020-10-28T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T07:00:00.000Z,108,2020-10-28T07:04:50.563Z,45.48723,100,-61.14118000000001,100,5.5,100,11.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.7,100,2.7,100,9.1,100,1015.8,100,19.1,100,303,100,27.0,100,5.0,100.0,3.0,1,1.1,1,1015.8,1,1015.8,1015.8,19.1,18.7,303,308,27.0,27.0,5.0,4.0,,,,,,,,,
2020-10-28T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T07:10:00.000Z,110,2020-10-28T07:16:04.997Z,45.48722,100,-61.1412,100,5.4,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,310,100,25.9,100,5.0,100.0,3.0,1,1.0,1,1015.7,1,1015.7,1015.7,17.3,16.9,310,315,25.9,25.6,5.0,4.0,,,,,,,,,
