sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T01:40:00.000Z,110,2020-11-07T01:42:56.384Z,45.487429999999996,100,-61.1409,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.9,100,216,100,45.0,100,5.0,100,8,1,-3.0,1,1015.5,1,1015.5,100,1015.5,100,38.9,100,37.8,100,216,100,221,100,45.0,100,44.3,100
2020-11-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T01:50:00.000Z,110,2020-11-07T01:52:47.812Z,45.48743,100,-61.14092,100,11.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.1,100,220,100,49.3,100,5.0,100,6,1,-2.7,1,1015.7,1,1015.7,100,1015.7,100,42.1,100,40.7,100,220,100,225,100,49.3,100,48.2,100
2020-11-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T02:00:00.000Z,108,2020-11-07T02:02:49.978Z,45.4874,100,-61.1409,100,11.7,100,9.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1016.1,100,38.5,100,221,100,45.4,100,5.0,100,6,1,-2.2,1,1016.1,1,1016.1,100,1016.1,100,38.5,100,37.4,100,221,100,226,100,45.4,100,44.6,100
2020-11-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T02:10:00.000Z,110,2020-11-07T02:15:54.258Z,45.48743,100,-61.14088,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.4,100,216,100,41.0,100,5.0,100,6,1,-2.1,1,1016.0,1,1016.0,100,1016.0,100,36.4,100,34.9,100,216,100,221,100,41.0,100,40.0,100
2020-11-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T02:20:00.000Z,110,2020-11-07T02:22:55.211Z,45.48742,100,-61.140919999999994,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.3,100,215,100,40.3,100,5.0,100,6,1,-1.9,1,1015.9,1,1015.9,100,1016.0,100,35.3,100,34.2,100,215,100,220,100,40.3,100,39.6,100
2020-11-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T02:30:00.000Z,110,2020-11-07T02:32:58.344Z,45.48743,100,-61.14095,100,11.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,217,100,36.7,100,5.0,100,5,1,-1.7,1,1015.9,1,1015.9,100,1015.9,100,31.7,100,30.6,100,217,100,222,100,36.7,100,36.4,100
2020-11-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T02:40:00.000Z,110,2020-11-07T02:43:02.789Z,45.487429999999996,100,-61.140930000000004,100,11.7,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.8,100,215,100,37.8,100,5.0,100,5,1,-1.5,1,1015.7,1,1015.7,100,1015.7,100,32.8,100,31.7,100,215,100,220,100,37.8,100,37.1,100
2020-11-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T02:50:00.000Z,110,2020-11-07T02:52:57.241Z,45.48743,100,-61.14095,100,11.7,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,214,100,39.2,100,5.0,100,6,1,-1.7,1,1015.6,1,1015.6,100,1015.6,100,31.7,100,31.0,100,214,100,219,100,39.2,100,38.2,100
2020-11-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T03:00:00.000Z,108,2020-11-07T03:03:45.437Z,45.48745,100,-61.140930000000004,100,11.7,100,9.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.4,100,1015.3,100,33.5,100,215,100,41.0,100,5.0,100,6,1,-2.0,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,32.4,100,215,100,220,100,41.0,100,41.0,100
2020-11-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T03:10:00.000Z,110,2020-11-07T03:16:29.366Z,45.48738,100,-61.1409,100,11.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.8,100,213,100,41.0,100,5.0,100,6,1,-2.0,1,1015.1,1,1015.1,100,1015.1,100,33.8,100,32.8,100,213,100,218,100,41.0,100,40.3,100
2020-11-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T03:20:00.000Z,110,2020-11-07T03:23:24.092Z,45.487429999999996,100,-61.140930000000004,100,11.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,219,100,37.8,100,5.0,100,6,1,-2.0,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,29.9,100,219,100,225,100,37.8,100,37.4,100
2020-11-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T03:30:00.000Z,110,2020-11-07T03:33:23.243Z,45.48743,100,-61.14093,100,11.8,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.8,100,219,100,37.8,100,5.0,100,6,1,-2.2,1,1014.8,1,1014.8,100,1014.8,100,32.8,100,31.7,100,219,100,224,100,37.8,100,37.1,100
2020-11-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T03:40:00.000Z,110,2020-11-07T03:43:26.203Z,45.48742,100,-61.140930000000004,100,11.8,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,216,100,39.6,100,5.0,100,6,1,-2.0,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,30.6,100,216,100,222,100,39.6,100,38.5,100
2020-11-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T03:50:00.000Z,110,2020-11-07T03:53:35.706Z,45.48742,100,-61.14093,100,11.7,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,217,100,36.7,100,5.0,100,8,1,-1.7,1,1014.7,1,1014.7,100,1014.7,100,30.6,100,29.5,100,217,100,222,100,36.7,100,35.6,100
2020-11-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T04:00:00.000Z,108,2020-11-07T04:03:27.495Z,45.48742,100,-61.140919999999994,100,11.6,100,9.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.7,100,1014.8,100,31.3,100,221,100,37.4,100,5.0,100,8,1,-1.5,1,1014.8,1,1014.8,100,1014.8,100,31.3,100,30.2,100,221,100,226,100,37.4,100,36.0,100
2020-11-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T04:10:00.000Z,110,2020-11-07T04:16:39.700Z,45.48743,100,-61.14092,100,11.5,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.0,100,221,100,32.4,100,5.0,100,8,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,27.0,100,25.9,100,221,100,226,100,32.4,100,31.7,100
2020-11-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T04:20:00.000Z,110,2020-11-07T04:23:40.889Z,45.4874,100,-61.1409,100,11.5,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,225,100,29.9,100,5.0,100,8,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.7,100,225,100,230,100,29.9,100,29.5,100
2020-11-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T04:30:00.000Z,110,2020-11-07T04:33:41.412Z,45.4874,100,-61.1409,100,11.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,234,100,23.4,100,5.0,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.9,100,18.4,100,18.0,100,234,100,239,100,23.4,100,23.0,100
2020-11-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T04:40:00.000Z,110,2020-11-07T04:42:46.073Z,45.48738,100,-61.1409,100,11.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,255,100,15.8,100,5.0,100,8,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.6,100,255,100,259,100,15.8,100,15.5,100
2020-11-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T04:50:00.000Z,110,2020-11-07T04:54:50.530Z,45.4874,100,-61.14092,100,11.1,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,257,100,15.5,100,5.0,100,5,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,257,100,261,100,15.5,100,15.5,100
2020-11-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T05:00:00.000Z,108,2020-11-07T05:02:59.931Z,45.48742,100,-61.14088,100,11.1,100,10.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.2,100,3.1,100,9.5,100,1014.5,100,14.8,100,245,100,20.9,100,5.0,100,6,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.4,100,245,100,249,100,20.9,100,19.8,100
2020-11-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T05:10:00.000Z,110,2020-11-07T05:15:46.270Z,45.48742,100,-61.1409,100,11.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,230,100,33.1,100,5.0,100,7,1,-2.1,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.4,100,230,100,235,100,33.1,100,32.4,100
2020-11-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T05:20:00.000Z,110,2020-11-07T05:22:48.477Z,45.487429999999996,100,-61.1409,100,11.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,222,100,38.5,100,5.0,100,8,1,-2.8,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,31.0,100,222,100,227,100,38.5,100,38.9,100
2020-11-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T05:30:00.000Z,110,2020-11-07T05:33:02.995Z,45.48743,100,-61.1409,100,11.5,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.4,100,221,100,43.9,100,5.0,100,8,1,-3.2,1,1012.7,1,1012.7,100,1012.8,100,36.4,100,35.3,100,221,100,226,100,43.9,100,43.2,100
2020-11-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T05:40:00.000Z,110,2020-11-07T05:43:02.310Z,45.48742,100,-61.14086999999999,100,11.5,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.8,100,227,100,45.4,100,5.0,100,8,1,-2.9,1,1012.8,1,1012.8,100,1012.8,100,37.8,100,36.7,100,227,100,232,100,45.4,100,44.6,100
2020-11-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T05:50:00.000Z,110,2020-11-07T05:54:04.310Z,45.48742,100,-61.14088,100,11.6,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.8,100,229,100,45.0,100,5.0,100,8,1,-2.7,1,1012.9,1,1012.9,100,1012.9,100,37.8,100,36.7,100,229,100,234,100,45.0,100,45.4,100
2020-11-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T06:00:00.000Z,108,2020-11-07T06:03:23.898Z,45.4874,100,-61.14086999999999,100,11.5,100,10.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.4,100,1013.1,100,35.6,100,234,100,43.9,100,5.0,100,8,1,-2.2,1,1013.1,1,1013.1,100,1013.1,100,35.6,100,34.6,100,234,100,239,100,43.9,100,42.5,100
2020-11-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T06:10:00.000Z,110,2020-11-07T06:16:03.777Z,45.4874,100,-61.14086999999999,100,11.5,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.2,100,234,100,43.9,100,5.0,100,8,1,-1.9,1,1013.2,1,1013.2,100,1013.2,100,38.2,100,37.1,100,234,100,239,100,43.9,100,42.8,100
2020-11-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T06:20:00.000Z,110,2020-11-07T06:23:03.932Z,45.4874,100,-61.14085,100,11.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.0,100,232,100,40.7,100,5.0,100,6,1,-1.8,1,1013.2,1,1013.2,100,1013.2,100,36.0,100,34.9,100,232,100,237,100,40.7,100,40.7,100
2020-11-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T06:30:00.000Z,110,2020-11-07T06:33:10.368Z,45.4874,100,-61.14086999999999,100,11.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.9,100,230,100,40.0,100,5.0,100,5,1,-1.7,1,1013.2,1,1013.2,100,1013.2,100,34.9,100,34.2,100,230,100,235,100,40.0,100,38.5,100
2020-11-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T06:40:00.000Z,110,2020-11-07T06:43:08.920Z,45.48738,100,-61.14085,100,11.4,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,235,100,41.0,100,5.0,100,5,1,-1.6,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,32.8,100,235,100,240,100,41.0,100,40.0,100
2020-11-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T06:50:00.000Z,110,2020-11-07T06:53:22.028Z,45.4874,100,-61.14085,100,11.4,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,234,100,40.0,100,5.0,100,5,1,-1.6,1,1013.1,1,1013.1,100,1013.2,100,34.2,100,33.1,100,234,100,239,100,40.0,100,39.2,100
