sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T01:40:00.000Z,110,2021-01-10T01:43:36.791Z,45.48702,100,-61.140930000000004,100,0.4,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.4,100,333,100,23.8,100,5.0,100,-0.3,1,8,1,1004.5,1,1004.5,100,1004.5,100,19.4,100,19.1,100,333,100,338,100,23.8,100,23.0,100
2021-01-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T01:50:00.000Z,110,2021-01-10T01:53:35.706Z,45.48703,100,-61.14095,100,0.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.6,100,331,100,21.2,100,5.0,100,-0.2,1,8,1,1004.6,1,1004.6,100,1004.6,100,17.6,100,17.3,100,331,100,336,100,21.2,100,21.6,100
2021-01-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T02:00:00.000Z,108,2021-01-10T02:03:44.487Z,45.487,100,-61.14095,100,0.5,100,4.0,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,10.3,100,0.5,100,0.7,100,12.0,100,5.6,100,12.5,100,1004.6,100,16.6,100,333,100,20.9,100,5.0,100,-0.3,1,8,1,1004.6,1,1004.6,100,1004.6,100,16.6,100,16.6,100,333,100,338,100,20.9,100,20.5,100
2021-01-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T02:10:00.000Z,110,2021-01-10T02:16:44.531Z,45.48702,100,-61.14092,100,0.4,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,15.8,100,331,100,19.1,100,5.0,100,-0.3,1,8,1,1004.6,1,1004.6,100,1004.6,100,15.8,100,15.8,100,331,100,336,100,19.1,100,18.7,100
2021-01-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T02:20:00.000Z,110,2021-01-10T02:23:40.732Z,45.48703,100,-61.14095,100,0.4,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,15.5,100,328,100,19.8,100,5.0,100,-0.3,1,8,1,1004.6,1,1004.6,100,1004.6,100,15.5,100,15.1,100,328,100,333,100,19.8,100,19.1,100
2021-01-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T02:30:00.000Z,110,2021-01-10T02:33:42.891Z,45.48703,100,-61.14092,100,0.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.8,100,329,100,19.8,100,5.0,100,-0.5,1,8,1,1004.5,1,1004.5,100,1004.5,100,15.8,100,15.8,100,329,100,334,100,19.8,100,19.8,100
2021-01-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T02:40:00.000Z,110,2021-01-10T02:43:44.198Z,45.487,100,-61.140919999999994,100,0.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.0,100,329,100,22.0,100,5.0,100,-0.7,1,7,1,1004.3,1,1004.3,100,1004.3,100,18.0,100,17.6,100,329,100,334,100,22.0,100,22.0,100
2021-01-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T02:50:00.000Z,110,2021-01-10T02:53:52.787Z,45.48698,100,-61.14092,100,0.4,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.6,100,335,100,20.5,100,5.0,100,-0.9,1,6,1,1004.2,1,1004.2,100,1004.2,100,17.6,100,17.3,100,335,100,340,100,20.5,100,20.9,100
2021-01-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T03:00:00.000Z,108,2021-01-10T03:06:09.312Z,45.487,100,-61.140919999999994,100,0.4,100,4.0,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,10.8,100,0.5,100,0.6,100,11.4,100,5.7,100,12.5,100,1004.3,100,16.9,100,333,100,20.5,100,5.0,100,-0.8,1,6,1,1004.3,1,1004.3,100,1004.3,100,16.9,100,16.6,100,333,100,338,100,20.5,100,20.5,100
2021-01-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T03:10:00.000Z,110,2021-01-10T03:16:05.690Z,45.48698,100,-61.14097,100,0.4,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.2,100,333,100,19.8,100,5.0,100,-0.7,1,7,1,1004.3,1,1004.3,100,1004.3,100,16.2,100,16.2,100,333,100,338,100,19.8,100,19.4,100
2021-01-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T03:20:00.000Z,110,2021-01-10T03:22:56.547Z,45.487,100,-61.14102,100,0.4,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.6,100,335,100,20.2,100,5.0,100,-0.8,1,8,1,1004.2,1,1004.2,100,1004.2,100,16.6,100,16.2,100,335,100,340,100,20.2,100,19.8,100
2021-01-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T03:30:00.000Z,110,2021-01-10T03:33:17.418Z,45.486999999999995,100,-61.14092,100,0.4,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.5,100,334,100,18.4,100,5.0,100,-0.9,1,6,1,1004.1,1,1004.1,100,1004.2,100,15.5,100,15.5,100,334,100,339,100,18.4,100,18.4,100
2021-01-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T03:40:00.000Z,110,2021-01-10T03:43:16.951Z,45.48702,100,-61.14100000000001,100,0.4,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,14.8,100,330,100,18.0,100,5.0,100,-0.7,1,6,1,1004.2,1,1004.2,100,1004.2,100,14.8,100,14.8,100,330,100,335,100,18.0,100,18.0,100
2021-01-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T03:50:00.000Z,110,2021-01-10T03:53:15.469Z,45.486999999999995,100,-61.14095,100,0.5,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.0,100,328,100,17.3,100,5.0,100,-0.6,1,7,1,1004.1,1,1004.1,100,1004.2,100,14.0,100,13.7,100,328,100,333,100,17.3,100,17.3,100
2021-01-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T04:00:00.000Z,108,2021-01-10T04:03:12.711Z,45.487,100,-61.14095,100,0.6,100,3.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,11.2,100,0.5,100,0.7,100,11.7,100,6.3,100,12.5,100,1003.9,100,14.8,100,329,100,18.4,100,5.0,100,-0.8,1,8,1,1003.9,1,1003.9,100,1003.9,100,14.8,100,14.8,100,329,100,334,100,18.4,100,18.4,100
2021-01-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T04:10:00.000Z,110,2021-01-10T04:16:26.555Z,45.486999999999995,100,-61.14093,100,0.6,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,17.6,100,330,100,21.2,100,5.0,100,-1.0,1,8,1,1003.7,1,1003.7,100,1003.7,100,17.6,100,17.6,100,330,100,335,100,21.2,100,21.2,100
2021-01-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T04:20:00.000Z,110,2021-01-10T04:23:15.821Z,45.486979999999996,100,-61.14095,100,0.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,19.1,100,331,100,22.0,100,5.0,100,-1.1,1,8,1,1003.6,1,1003.6,100,1003.6,100,19.1,100,18.7,100,331,100,336,100,22.0,100,21.6,100
2021-01-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T04:30:00.000Z,110,2021-01-10T04:33:34.100Z,45.486999999999995,100,-61.14095,100,0.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.7,100,333,100,21.6,100,5.0,100,-1.1,1,8,1,1003.4,1,1003.4,100,1003.4,100,18.7,100,18.4,100,333,100,338,100,21.6,100,21.2,100
2021-01-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T04:40:00.000Z,110,2021-01-10T04:43:26.197Z,45.48702,100,-61.14095,100,0.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.8,100,333,100,23.0,100,5.0,100,-1.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,19.8,100,19.8,100,333,100,338,100,23.0,100,23.0,100
2021-01-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T04:50:00.000Z,110,2021-01-10T04:53:34.256Z,45.486999999999995,100,-61.14095,100,0.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,337,100,23.0,100,5.0,100,-1.5,1,8,1,1003.1,1,1003.1,100,1003.1,100,20.2,100,19.8,100,337,100,342,100,23.0,100,23.0,100
2021-01-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T05:00:00.000Z,108,2021-01-10T05:04:07.035Z,45.487,100,-61.14095,100,0.7,100,3.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,11.6,100,0.6,100,0.8,100,11.6,100,6.0,100,12.5,100,1002.9,100,20.9,100,337,100,24.1,100,5.0,100,-1.7,1,8,1,1002.9,1,1002.9,100,1002.9,100,20.9,100,20.5,100,337,100,342,100,24.1,100,23.8,100
2021-01-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T05:10:00.000Z,110,2021-01-10T05:16:30.394Z,45.48702,100,-61.14095,100,0.6,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.2,100,337,100,23.8,100,5.0,100,-1.8,1,8,1,1002.8,1,1002.8,100,1002.8,100,20.2,100,19.8,100,337,100,342,100,23.8,100,23.8,100
2021-01-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T05:20:00.000Z,110,2021-01-10T05:23:32.567Z,45.48702,100,-61.14095,100,0.6,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,19.4,100,340,100,23.0,100,5.0,100,-1.8,1,8,1,1002.8,1,1002.8,100,1002.8,100,19.4,100,19.4,100,340,100,345,100,23.0,100,22.3,100
2021-01-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T05:30:00.000Z,110,2021-01-10T05:33:33.501Z,45.48703,100,-61.14097,100,0.6,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,19.1,100,336,100,23.4,100,5.0,100,-1.8,1,8,1,1002.7,1,1002.7,100,1002.7,100,19.1,100,18.7,100,336,100,341,100,23.4,100,23.0,100
2021-01-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T05:40:00.000Z,110,2021-01-10T05:43:33.388Z,45.48703,100,-61.14095,100,0.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,18.4,100,339,100,22.7,100,5.0,100,-1.4,1,8,1,1002.9,1,1002.9,100,1002.9,100,18.4,100,18.0,100,339,100,344,100,22.7,100,22.3,100
2021-01-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T05:50:00.000Z,110,2021-01-10T05:53:46.309Z,45.48703,100,-61.14095,100,0.8,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,20.2,100,335,100,23.8,100,5.0,100,-1.4,1,8,1,1002.9,1,1002.9,100,1002.9,100,20.2,100,19.8,100,335,100,340,100,23.8,100,23.4,100
2021-01-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T06:00:00.000Z,108,2021-01-10T06:04:28.620Z,45.48702,100,-61.140969999999996,100,0.8,100,4.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,8.3,100,0.5,100,0.7,100,11.9,100,5.1,100,13.3,100,1003.2,100,16.9,100,343,100,22.3,100,5.0,100,-1.1,1,5,1,1003.2,1,1003.2,100,1003.2,100,16.9,100,16.9,100,343,100,347,100,22.3,100,22.0,100
2021-01-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T06:10:00.000Z,110,2021-01-10T06:16:50.288Z,45.48702,100,-61.14097,100,0.9,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,15.1,100,353,100,19.1,100,5.0,100,-0.9,1,5,1,1003.4,1,1003.4,100,1003.4,100,15.1,100,14.8,100,353,100,358,100,19.1,100,19.1,100
2021-01-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T06:20:00.000Z,110,2021-01-10T06:22:49.983Z,45.48702,100,-61.140969999999996,100,0.8,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,13.3,100,355,100,18.7,100,5.0,100,-0.7,1,5,1,1003.5,1,1003.5,100,1003.5,100,13.3,100,13.0,100,355,100,0,100,18.7,100,18.4,100
2021-01-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T06:30:00.000Z,110,2021-01-10T06:32:54.576Z,45.48703,100,-61.14093,100,1.0,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.1,100,347,100,20.9,100,5.0,100,-0.6,1,5,1,1003.6,1,1003.6,100,1003.6,100,15.1,100,14.8,100,347,100,352,100,20.9,100,20.9,100
2021-01-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T06:40:00.000Z,110,2021-01-10T06:42:55.760Z,45.487,100,-61.14095,100,1.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.0,100,343,100,23.0,100,5.0,100,-0.7,1,5,1,1003.4,1,1003.4,100,1003.5,100,18.0,100,17.6,100,343,100,348,100,23.0,100,22.3,100
2021-01-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T06:50:00.000Z,110,2021-01-10T06:53:58.354Z,45.48702,100,-61.14095,100,0.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,16.9,100,340,100,20.9,100,5.0,100,-0.7,1,5,1,1003.4,1,1003.4,100,1003.4,100,16.9,100,16.9,100,340,100,344,100,20.9,100,20.5,100
