sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T03:40:00.000Z,110,2021-07-17T03:43:17.593Z,45.4873,100,-61.14118000000001,100,16.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,194,100,19.8,100,5.0,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,14.4,100,194,100,199,100,19.8,100,18.7,100
2021-07-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T03:50:00.000Z,110,2021-07-17T03:53:30.743Z,45.48728,100,-61.1412,100,16.7,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,207,100,17.6,100,5.0,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.0,100,207,100,212,100,17.6,100,17.6,100
2021-07-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T04:00:00.000Z,108,2021-07-17T04:03:27.449Z,45.48728,100,-61.14118000000001,100,16.8,100,15.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,2.9,100,2.5,100,1015.0,100,16.6,100,207,100,20.2,100,5.0,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,15.5,100,207,100,212,100,20.2,100,20.2,100
2021-07-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T04:10:00.000Z,110,2021-07-17T04:16:34.010Z,45.4873,100,-61.14117,100,16.7,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,220,100,16.6,100,5.0,100,8,1,-0.8,1,1015.0,1,1015.0,100,1015.1,100,13.7,100,13.0,100,220,100,224,100,16.6,100,15.5,100
2021-07-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T04:20:00.000Z,110,2021-07-17T04:23:32.558Z,45.4873,100,-61.14118000000001,100,16.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,217,100,19.8,100,5.0,100,8,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,14.8,100,217,100,222,100,19.8,100,18.0,100
2021-07-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T04:30:00.000Z,110,2021-07-17T04:33:33.332Z,45.4873,100,-61.14115,100,16.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,214,100,18.7,100,5.0,100,8,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,14.8,100,214,100,219,100,18.7,100,18.7,100
2021-07-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T04:40:00.000Z,110,2021-07-17T04:43:36.723Z,45.4873,100,-61.14115,100,16.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,213,100,19.4,100,5.0,100,8,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,15.1,100,213,100,218,100,19.4,100,18.7,100
2021-07-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T04:50:00.000Z,110,2021-07-17T04:52:35.854Z,45.48728,100,-61.14113,100,16.5,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,218,100,22.0,100,5.0,100,8,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,16.9,100,218,100,224,100,22.0,100,21.2,100
2021-07-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T05:00:00.000Z,108,2021-07-17T05:02:35.372Z,45.48728,100,-61.14115,100,16.4,100,15.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.4,100,3.0,100,3.1,100,1014.7,100,19.8,100,230,100,24.1,100,5.0,100,6,1,-1.2,1,1014.7,1,1014.7,100,1014.8,100,19.8,100,19.1,100,230,100,236,100,24.1,100,23.4,100
2021-07-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T05:10:00.000Z,110,2021-07-17T05:15:49.415Z,45.48727,100,-61.14112,100,16.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,249,100,24.8,100,5.0,100,5,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.1,100,249,100,255,100,24.8,100,24.1,100
2021-07-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T05:20:00.000Z,110,2021-07-17T05:22:50.548Z,45.48727,100,-61.141119999999994,100,16.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,236,100,27.0,100,5.0,100,5,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,20.9,100,236,100,241,100,27.0,100,26.3,100
2021-07-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T05:30:00.000Z,110,2021-07-17T05:32:53.941Z,45.48727,100,-61.1411,100,16.5,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,221,100,28.8,100,5.0,100,5,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,23.8,100,221,100,226,100,28.8,100,28.4,100
2021-07-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T05:40:00.000Z,110,2021-07-17T05:42:54.629Z,45.48725,100,-61.141119999999994,100,16.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,214,100,27.0,100,5.0,100,5,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,22.3,100,214,100,219,100,27.0,100,26.3,100
2021-07-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T05:50:00.000Z,110,2021-07-17T05:53:02.934Z,45.48727,100,-61.14112,100,16.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,215,100,24.8,100,5.0,100,5,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,19.8,100,215,100,220,100,24.8,100,24.1,100
2021-07-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T06:00:00.000Z,108,2021-07-17T06:03:02.595Z,45.48725,100,-61.141119999999994,100,16.4,100,15.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,2.8,100,1014.8,100,23.4,100,216,100,25.9,100,5.0,100,6,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.3,100,216,100,221,100,25.9,100,25.6,100
2021-07-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T06:10:00.000Z,110,2021-07-17T06:16:11.733Z,45.48725,100,-61.14112,100,16.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,233,100,23.4,100,5.0,100,5,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.6,100,233,100,238,100,23.4,100,23.0,100
2021-07-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T06:20:00.000Z,110,2021-07-17T06:23:09.116Z,45.48725,100,-61.141119999999994,100,16.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,231,100,18.7,100,5.0,100,5,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.1,100,231,100,236,100,18.7,100,17.6,100
2021-07-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T06:30:00.000Z,110,2021-07-17T06:33:14.304Z,45.48727,100,-61.14113,100,16.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,228,100,21.2,100,5.0,100,5,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.6,100,228,100,233,100,21.2,100,20.9,100
2021-07-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T06:40:00.000Z,110,2021-07-17T06:43:21.732Z,45.48727,100,-61.141119999999994,100,16.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,228,100,22.0,100,5.0,100,3,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,18.4,100,228,100,234,100,22.0,100,21.6,100
2021-07-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T06:50:00.000Z,110,2021-07-17T06:53:20.495Z,45.48727,100,-61.14112,100,16.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,223,100,20.2,100,5.0,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,17.3,100,223,100,228,100,20.2,100,19.4,100
