sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T01:40:00.000Z,110,2021-03-15T01:44:18.089Z,45.48703,100,-61.14137,100,-6.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.2,100,339,100,24.1,100,5.0,100.0,0,1,0.2,1,1004.2,1,1004.2,100,1004.2,100,20.2,100,19.1,100,339,100,344,100,24.1,100,23.4,100,,
2021-03-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T01:50:00.000Z,110,2021-03-15T01:54:13.558Z,45.487,100,-61.14138000000001,100,-6.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.9,100,344,100,26.3,100,5.0,100.0,0,1,0.0,1,1004.0,1,1004.0,100,1004.1,100,20.9,100,19.8,100,344,100,349,100,26.3,100,25.9,100,,
2021-03-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T02:00:00.000Z,108,2021-03-15T02:05:22.641Z,45.48703,100,-61.14135,100,-6.3,100,0.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1004.0,100,20.9,100,349,100,27.4,100,5.0,100.0,0,1,0.0,1,1004.0,1,1004.0,100,1004.0,100,20.9,100,20.2,100,349,100,354,100,27.4,100,26.6,100,,
2021-03-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T02:10:00.000Z,110,2021-03-15T02:17:25.366Z,45.48703,100,-61.141369999999995,100,-6.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.5,100,353,100,24.8,100,5.0,100.0,8,1,-0.1,1,1004.0,1,1004.0,100,1004.0,100,20.5,100,19.4,100,353,100,359,100,24.8,100,24.5,100,,
2021-03-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T02:20:00.000Z,110,2021-03-15T02:24:18.322Z,45.48703,100,-61.14138000000001,100,-6.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.4,100,353,100,23.4,100,5.0,100.0,8,1,-0.2,1,1004.0,1,1004.0,100,1004.0,100,18.4,100,17.3,100,353,100,358,100,23.4,100,23.0,100,,
2021-03-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T02:30:00.000Z,110,2021-03-15T02:34:23.696Z,45.48703,100,-61.1414,100,-6.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.0,100,351,100,23.4,100,5.0,100.0,8,1,-0.3,1,1004.0,1,1004.0,100,1004.1,100,18.0,100,16.9,100,351,100,356,100,23.4,100,23.0,100,,
2021-03-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T02:40:00.000Z,110,2021-03-15T02:44:25.040Z,45.48702,100,-61.14138000000001,100,-6.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.6,100,352,100,21.6,100,5.0,100.0,8,1,-0.2,1,1004.0,1,1004.0,100,1004.1,100,16.6,100,15.8,100,352,100,357,100,21.6,100,20.9,100,,
2021-03-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T02:50:00.000Z,110,2021-03-15T02:53:34.348Z,45.48703,100,-61.1414,100,-6.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.1,100,357,100,19.8,100,5.0,100.0,6,1,-0.2,1,1004.1,1,1004.1,100,1004.1,100,15.1,100,14.4,100,357,100,3,100,19.8,100,19.8,100,,
2021-03-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T03:00:00.000Z,108,2021-03-15T03:03:35.739Z,45.48703,100,-61.14138000000001,100,-6.6,100,0.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.1,100,0.2,100,2.2,100,2.2,100,9.5,100,1004.1,100,14.0,100,349,100,19.4,100,5.0,100.0,5,1,-0.1,1,1004.1,1,1004.1,100,1004.1,100,14.0,100,13.3,100,349,100,355,100,19.4,100,18.7,100,,
2021-03-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T03:10:00.000Z,110,2021-03-15T03:17:37.768Z,45.48702,100,-61.14138000000001,100,-6.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.0,100,339,100,18.7,100,5.0,100.0,6,1,-0.3,1,1004.0,1,1004.0,100,1004.0,100,14.0,100,13.0,100,339,100,344,100,18.7,100,17.6,100,,
2021-03-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T03:20:00.000Z,110,2021-03-15T03:23:38.535Z,45.48702,100,-61.14138000000001,100,-6.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.1,100,333,100,19.4,100,5.0,100.0,6,1,-0.3,1,1004.0,1,1004.0,100,1004.0,100,15.1,100,14.8,100,333,100,338,100,19.4,100,19.4,100,,
2021-03-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T03:30:00.000Z,110,2021-03-15T03:33:39.553Z,45.486979999999996,100,-61.14133,100,-6.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,17.6,100,332,100,24.5,100,5.0,100.0,7,1,-0.3,1,1004.0,1,1004.0,100,1004.0,100,17.6,100,16.6,100,332,100,337,100,24.5,100,23.8,100,,
2021-03-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T03:40:00.000Z,110,2021-03-15T03:43:41.479Z,45.48702,100,-61.14137,100,-6.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.7,100,332,100,24.8,100,5.0,100.0,7,1,-0.3,1,1004.0,1,1004.0,100,1004.0,100,18.7,100,18.0,100,332,100,336,100,24.8,100,24.1,100,,
2021-03-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T03:50:00.000Z,110,2021-03-15T03:53:40.849Z,45.487,100,-61.14138000000001,100,-6.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.6,100,339,100,22.3,100,5.0,100.0,7,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,17.6,100,16.9,100,339,100,344,100,22.3,100,21.6,100,,
2021-03-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T04:00:00.000Z,108,2021-03-15T04:03:40.718Z,45.48702,100,-61.14133,100,-6.6,100,0.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.0,100,2.1,100,2.0,100,1003.9,100,16.9,100,353,100,21.2,100,5.0,100.0,7,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,16.9,100,16.2,100,353,100,358,100,21.2,100,20.9,100,,
2021-03-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T04:10:00.000Z,110,2021-03-15T04:17:45.460Z,45.48702,100,-61.141369999999995,100,-6.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.0,100,341,100,24.1,100,5.0,100.0,6,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,18.0,100,17.3,100,341,100,346,100,24.1,100,22.7,100,,
2021-03-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T04:20:00.000Z,110,2021-03-15T04:23:53.329Z,45.48703,100,-61.14135,100,-6.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.5,100,339,100,19.8,100,5.0,100.0,8,1,-0.3,1,1003.8,1,1003.8,100,1003.8,100,15.5,100,14.8,100,339,100,344,100,19.8,100,19.1,100,,
2021-03-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T04:30:00.000Z,110,2021-03-15T04:33:53.853Z,45.48702,100,-61.1414,100,-6.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,13.3,100,342,100,17.6,100,5.0,100.0,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,13.3,100,13.0,100,342,100,347,100,17.6,100,17.6,100,,
2021-03-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T04:40:00.000Z,110,2021-03-15T04:44:02.053Z,45.48702,100,-61.14137,100,-6.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,12.6,100,336,100,16.9,100,5.0,100.0,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,12.6,100,12.2,100,336,100,341,100,16.9,100,16.2,100,,
2021-03-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T04:50:00.000Z,110,2021-03-15T04:53:56.323Z,45.48703,100,-61.14135,100,-6.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,15.1,100,329,100,21.2,100,5.0,100.0,8,1,-0.3,1,1003.7,1,1003.7,100,1003.7,100,15.1,100,14.8,100,329,100,334,100,21.2,100,20.5,100,,
2021-03-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T05:00:00.000Z,108,2021-03-15T05:04:04.104Z,45.48702,100,-61.14131999999999,100,-6.7,100,0.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1003.7,100,18.0,100,330,100,23.0,100,5.0,100.0,8,1,-0.3,1,1003.7,1,1003.7,100,1003.7,100,18.0,100,17.3,100,330,100,335,100,23.0,100,22.0,100,,
2021-03-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T05:10:00.000Z,110,2021-03-15T05:17:09.264Z,45.48702,100,-61.14138000000001,100,-6.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.2,100,325,100,20.5,100,5.0,100.0,8,1,-0.3,1,1003.7,1,1003.7,100,1003.8,100,16.2,100,15.5,100,325,100,330,100,20.5,100,20.2,100,,
2021-03-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T05:20:00.000Z,110,2021-03-15T05:24:06.348Z,45.48702,100,-61.14135,100,-6.9,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.5,100,328,100,19.8,100,5.0,100.0,6,1,-0.2,1,1003.8,1,1003.8,100,1003.8,100,15.5,100,14.8,100,328,100,333,100,19.8,100,19.4,100,,
2021-03-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T05:30:00.000Z,110,2021-03-15T05:34:07.380Z,45.48703,100,-61.14135,100,-6.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.5,100,326,100,21.2,100,5.0,100.0,5,1,-0.2,1,1003.8,1,1003.8,100,1003.8,100,15.5,100,15.1,100,326,100,331,100,21.2,100,20.5,100,,
2021-03-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T05:40:00.000Z,110,2021-03-15T05:44:16.119Z,45.48703,100,-61.14137,100,-6.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.9,100,321,100,22.0,100,5.0,100.0,5,1,-0.2,1,1003.9,1,1003.9,100,1003.9,100,16.9,100,15.8,100,321,100,326,100,22.0,100,21.6,100,,
2021-03-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T05:50:00.000Z,110,2021-03-15T05:54:16.804Z,45.48702,100,-61.141369999999995,100,-6.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.9,100,322,100,29.5,100,5.0,100.0,6,1,-0.3,1,1003.8,1,1003.8,100,1003.8,100,20.9,100,19.4,100,322,100,327,100,29.5,100,29.2,100,,
2021-03-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T06:00:00.000Z,108,2021-03-15T06:04:21.879Z,45.486999999999995,100,-61.14137,100,-6.7,100,0.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.1,100,2.0,100,1003.8,100,20.9,100,329,100,27.7,100,5.0,100.0,5,1,-0.3,1,1003.8,1,1003.8,100,1003.8,100,20.9,100,20.2,100,329,100,334,100,27.7,100,27.4,100,,
2021-03-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T06:10:00.000Z,110,2021-03-15T06:17:22.295Z,45.487,100,-61.14135,100,-6.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,21.2,100,331,100,27.7,100,5.0,100.0,6,1,-0.2,1,1003.8,1,1003.8,100,1003.8,100,21.2,100,20.5,100,331,100,336,100,27.7,100,27.4,100,,
2021-03-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T06:20:00.000Z,110,2021-03-15T06:23:28.749Z,45.48702,100,-61.14137,100,-6.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,21.2,100,331,100,25.2,100,5.0,100.0,6,1,-0.3,1,1003.7,1,1003.7,100,1003.7,100,21.2,100,20.5,100,331,100,336,100,25.2,100,25.2,100,,
2021-03-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T06:30:00.000Z,110,2021-03-15T06:33:28.710Z,45.487,100,-61.1414,100,-6.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.7,100,339,100,29.2,100,5.0,100.0,6,1,-0.3,1,1003.7,1,1003.7,100,1003.7,100,22.7,100,22.3,100,339,100,344,100,29.2,100,28.8,100,,
2021-03-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T06:40:00.000Z,110,2021-03-15T06:43:38.446Z,45.48702,100,-61.14137,100,-6.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.4,100,327,100,32.4,100,5.0,100.0,7,1,-0.3,1,1003.6,1,1003.6,100,1003.6,100,23.4,100,22.3,100,327,100,332,100,32.4,100,32.4,100,,
