timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-02T00:28:00Z,45.26683333,-66.06116667,55.2,2.3,4.8
2018-07-02T00:29:00Z,45.26683333,-66.06116667,55.4,2.1,4.8
2018-07-02T00:30:00Z,45.26683333,-66.06116667,58.2,2.0,4.8
2018-07-02T00:31:00Z,45.26683333,-66.06116667,60.6,2.0,4.8
2018-07-02T00:32:00Z,45.26683333,-66.06116667,62.9,2.0,4.8
2018-07-02T00:33:00Z,45.26683333,-66.06116667,65.1,1.8,4.8
2018-07-02T00:34:00Z,45.26683333,-66.06116667,68.5,1.8,4.8
2018-07-02T00:35:00Z,45.26683333,-66.06116667,71.5,1.7,3.9
2018-07-02T00:36:00Z,45.26683333,-66.06116667,74.4,1.6,3.6
2018-07-02T00:37:00Z,45.26683333,-66.06116667,78.8,1.7,3.6
2018-07-02T00:38:00Z,45.26683333,-66.06116667,83.4,1.7,2.9
2018-07-02T00:39:00Z,45.26683333,-66.06116667,89.5,1.7,2.9
2018-07-02T00:40:00Z,45.26683333,-66.06116667,94.0,1.7,2.9
2018-07-02T00:41:00Z,45.26683333,-66.06116667,96.5,1.7,2.9
2018-07-02T00:42:00Z,45.26683333,-66.06116667,100.9,1.6,2.9
2018-07-02T00:43:00Z,45.26683333,-66.06116667,102.7,1.6,2.6
2018-07-02T00:44:00Z,45.26683333,-66.06116667,104.3,1.6,2.5
2018-07-02T00:45:00Z,45.26683333,-66.06116667,106.2,1.6,2.5
2018-07-02T00:46:00Z,45.26683333,-66.06116667,104.3,1.7,2.5
2018-07-02T00:47:00Z,45.26683333,-66.06116667,99.6,1.6,2.5
2018-07-02T00:48:00Z,45.26683333,-66.06116667,97.0,1.6,2.5
2018-07-02T00:49:00Z,45.26683333,-66.06116667,95.1,1.5,2.5
2018-07-02T00:50:00Z,45.26683333,-66.06116667,93.1,1.4,2.5
2018-07-02T00:51:00Z,45.26683333,-66.06116667,94.0,1.4,2.5
2018-07-02T00:52:00Z,45.26683333,-66.06116667,93.4,1.5,2.6
2018-07-02T00:53:00Z,45.26683333,-66.06116667,94.6,1.5,2.6
2018-07-02T00:54:00Z,45.26683333,-66.06116667,95.5,1.5,2.6
2018-07-02T00:55:00Z,45.26683333,-66.06116667,97.2,1.5,2.6
2018-07-02T00:56:00Z,45.26683333,-66.06116667,100.8,1.5,2.6
2018-07-02T00:57:00Z,45.26683333,-66.06116667,105.3,1.6,2.6
2018-07-02T00:58:00Z,45.26683333,-66.06116667,107.6,1.6,2.6
2018-07-02T00:59:00Z,45.26683333,-66.06116667,108.9,1.7,2.6
2018-07-02T01:00:00Z,45.26683333,-66.06116667,110.2,1.7,2.6
2018-07-02T01:01:00Z,45.26683333,-66.06116667,110.7,1.8,2.6
2018-07-02T01:02:00Z,45.26683333,-66.06116667,109.7,1.8,2.6
2018-07-02T01:03:00Z,45.26683333,-66.06116667,109.0,1.7,2.6
2018-07-02T01:04:00Z,45.26683333,-66.06116667,106.9,1.7,2.6
2018-07-02T01:05:00Z,45.26683333,-66.06116667,102.5,1.7,2.6
2018-07-02T01:06:00Z,45.26683333,-66.06116667,98.6,1.7,2.6
2018-07-02T01:07:00Z,45.26683333,-66.06116667,96.6,1.6,2.6
2018-07-02T01:08:00Z,45.26683333,-66.06116667,93.9,1.6,2.6
2018-07-02T01:09:00Z,45.26683333,-66.06116667,90.4,1.5,2.6
2018-07-02T01:10:00Z,45.26683333,-66.06116667,87.7,1.5,2.6
2018-07-02T01:11:00Z,45.26683333,-66.06116667,85.2,1.5,2.6
2018-07-02T01:12:00Z,45.26683333,-66.06116667,83.6,1.5,2.5
2018-07-02T01:13:00Z,45.26683333,-66.06116667,82.3,1.5,2.5
2018-07-02T01:14:00Z,45.26683333,-66.06116667,82.3,1.5,2.2
2018-07-02T01:15:00Z,45.26683333,-66.06116667,83.6,1.6,2.3
2018-07-02T01:16:00Z,45.26683333,-66.06116667,85.6,1.7,2.4
2018-07-02T01:17:00Z,45.26683333,-66.06116667,85.5,1.8,2.6
2018-07-02T01:18:00Z,45.26683333,-66.06116667,86.1,1.9,2.9
2018-07-02T01:19:00Z,45.26683333,-66.06116667,86.9,2.0,3.1
2018-07-02T01:20:00Z,45.26683333,-66.06116667,87.8,2.1,3.1
2018-07-02T01:21:00Z,45.26683333,-66.06116667,87.7,2.2,3.1
2018-07-02T01:22:00Z,45.26683333,-66.06116667,88.2,2.2,3.1
2018-07-02T01:23:00Z,45.26683333,-66.06116667,88.7,2.3,3.6
2018-07-02T01:24:00Z,45.26683333,-66.06116667,89.0,2.4,3.6
2018-07-02T01:25:00Z,45.26683333,-66.06116667,89.4,2.5,3.6
2018-07-02T01:26:00Z,45.26683333,-66.06116667,89.4,2.6,3.6
2018-07-02T01:27:00Z,45.26683333,-66.06116667,89.8,2.6,4.2
2018-07-02T01:28:00Z,45.26683333,-66.06116667,90.4,2.7,4.2
2018-07-02T01:29:00Z,45.26683333,-66.06116667,91.4,2.7,4.2
2018-07-02T01:30:00Z,45.26683333,-66.06116667,91.4,2.8,4.2
2018-07-02T01:31:00Z,45.26683333,-66.06116667,92.1,2.8,4.2
2018-07-02T01:32:00Z,45.26683333,-66.06116667,92.2,2.9,4.2
2018-07-02T01:33:00Z,45.26683333,-66.06116667,92.0,3.0,4.2
2018-07-02T01:34:00Z,45.26683333,-66.06116667,92.1,3.0,4.2
2018-07-02T01:35:00Z,45.26683333,-66.06116667,91.5,3.1,4.2
2018-07-02T01:36:00Z,45.26683333,-66.06116667,90.7,3.1,4.2
2018-07-02T01:37:00Z,45.26683333,-66.06116667,90.4,3.1,4.2
2018-07-02T01:38:00Z,45.26683333,-66.06116667,89.6,3.2,4.2
2018-07-02T01:39:00Z,45.26683333,-66.06116667,89.2,3.2,4.2
2018-07-02T01:40:00Z,45.26683333,-66.06116667,89.0,3.2,4.2
2018-07-02T01:41:00Z,45.26683333,-66.06116667,88.8,3.2,4.2
2018-07-02T01:42:00Z,45.26683333,-66.06116667,89.1,3.2,4.2
2018-07-02T01:43:00Z,45.26683333,-66.06116667,89.3,3.2,4.5
2018-07-02T01:44:00Z,45.26683333,-66.06116667,89.2,3.2,4.5
2018-07-02T01:45:00Z,45.26683333,-66.06116667,89.9,3.2,4.5
2018-07-02T01:46:00Z,45.26683333,-66.06116667,90.4,3.2,4.5
2018-07-02T01:47:00Z,45.26683333,-66.06116667,90.8,3.2,4.5
2018-07-02T01:48:00Z,45.26683333,-66.06116667,91.1,3.2,4.5
2018-07-02T01:49:00Z,45.26683333,-66.06116667,91.3,3.3,4.5
2018-07-02T01:50:00Z,45.26683333,-66.06116667,91.6,3.3,4.5
2018-07-02T01:51:00Z,45.26683333,-66.06116667,91.8,3.4,4.5
2018-07-02T01:52:00Z,45.26683333,-66.06116667,91.3,3.4,4.5
2018-07-02T01:53:00Z,45.26683333,-66.06116667,91.1,3.4,5.4
2018-07-02T01:54:00Z,45.26683333,-66.06116667,91.3,3.4,5.4
2018-07-02T01:55:00Z,45.26683333,-66.06116667,91.2,3.4,5.4
2018-07-02T01:56:00Z,45.26683333,-66.06116667,91.2,3.4,5.4
2018-07-02T01:57:00Z,45.26683333,-66.06116667,90.9,3.3,5.4
2018-07-02T01:58:00Z,45.26683333,-66.06116667,90.4,3.3,5.4
2018-07-02T01:59:00Z,45.26683333,-66.06116667,89.9,3.2,5.4
2018-07-02T02:00:00Z,45.26683333,-66.06116667,89.5,3.2,5.4
2018-07-02T02:01:00Z,45.26683333,-66.06116667,88.9,3.2,5.4
2018-07-02T02:02:00Z,45.26683333,-66.06116667,88.7,3.1,5.4
2018-07-02T02:03:00Z,45.26683333,-66.06116667,89.3,3.0,4.7
2018-07-02T02:04:00Z,45.26683333,-66.06116667,89.2,2.8,4.2
2018-07-02T02:05:00Z,45.26683333,-66.06116667,88.9,2.7,4.2
2018-07-02T02:06:00Z,45.26683333,-66.06116667,88.5,2.6,4.2
2018-07-02T02:07:00Z,45.26683333,-66.06116667,89.2,2.5,4.2
2018-07-02T02:08:00Z,45.26683333,-66.06116667,89.3,2.3,4.2
2018-07-02T02:09:00Z,45.26683333,-66.06116667,89.7,2.2,4.2
2018-07-02T02:10:00Z,45.26683333,-66.06116667,89.3,1.9,3.8
2018-07-02T02:11:00Z,45.26683333,-66.06116667,87.9,1.7,3.8
2018-07-02T02:12:00Z,45.26683333,-66.06116667,86.0,1.6,3.2
2018-07-02T02:13:00Z,45.26683333,-66.06116667,81.7,1.4,2.9
2018-07-02T02:14:00Z,45.26683333,-66.06116667,80.2,1.3,2.6
2018-07-02T02:15:00Z,45.26683333,-66.06116667,77.1,1.2,2.5
2018-07-02T02:16:00Z,45.26683333,-66.06116667,75.5,1.2,2.5
2018-07-02T02:17:00Z,45.26683333,-66.06116667,73.9,1.1,2.4
2018-07-02T02:18:00Z,45.26683333,-66.06116667,73.5,1.1,2.0
2018-07-02T02:19:00Z,45.26683333,-66.06116667,72.9,1.1,2.0
2018-07-02T02:20:00Z,45.26683333,-66.06116667,73.5,1.2,2.0
2018-07-02T02:21:00Z,45.26683333,-66.06116667,74.8,1.3,2.5
2018-07-02T02:22:00Z,45.26683333,-66.06116667,76.8,1.4,3.0
2018-07-02T02:23:00Z,45.26683333,-66.06116667,81.8,1.4,3.0
2018-07-02T02:24:00Z,45.26683333,-66.06116667,83.7,1.6,3.0
2018-07-02T02:25:00Z,45.26683333,-66.06116667,86.8,1.7,3.0
2018-07-02T02:26:00Z,45.26683333,-66.06116667,88.3,1.8,3.2
2018-07-02T02:27:00Z,45.26683333,-66.06116667,88.7,1.9,3.9
2018-07-02T02:28:00Z,45.26683333,-66.06116667,88.5,2.1,3.9
2018-07-02T02:29:00Z,45.26683333,-66.06116667,88.6,2.3,3.9
2018-07-02T02:30:00Z,45.26683333,-66.06116667,88.4,2.4,3.9
2018-07-02T02:31:00Z,45.26683333,-66.06116667,89.1,2.6,3.9
2018-07-02T02:32:00Z,45.26683333,-66.06116667,89.4,2.7,3.9
2018-07-02T02:33:00Z,45.26683333,-66.06116667,87.9,2.9,3.9
2018-07-02T02:34:00Z,45.26683333,-66.06116667,87.2,2.9,3.9
2018-07-02T02:35:00Z,45.26683333,-66.06116667,87.2,3.0,3.9
2018-07-02T02:36:00Z,45.26683333,-66.06116667,87.6,3.0,3.9
2018-07-02T02:37:00Z,45.26683333,-66.06116667,89.2,3.0,3.9
2018-07-02T02:38:00Z,45.26683333,-66.06116667,90.9,2.9,3.9
2018-07-02T02:39:00Z,45.26683333,-66.06116667,92.7,2.8,3.9
2018-07-02T02:40:00Z,45.26683333,-66.06116667,93.4,2.6,3.9
2018-07-02T02:41:00Z,45.26683333,-66.06116667,93.2,2.6,3.9
2018-07-02T02:42:00Z,45.26683333,-66.06116667,93.0,2.5,3.9
2018-07-02T02:43:00Z,45.26683333,-66.06116667,93.4,2.4,3.5
2018-07-02T02:44:00Z,45.26683333,-66.06116667,93.6,2.4,3.5
2018-07-02T02:45:00Z,45.26683333,-66.06116667,93.8,2.3,3.4
2018-07-02T02:46:00Z,45.26683333,-66.06116667,94.6,2.2,3.1
2018-07-02T02:47:00Z,45.26683333,-66.06116667,94.9,2.2,3.1
2018-07-02T02:48:00Z,45.26683333,-66.06116667,95.7,2.2,3.1
2018-07-02T02:49:00Z,45.26683333,-66.06116667,95.6,2.3,3.1
2018-07-02T02:50:00Z,45.26683333,-66.06116667,96.9,2.3,3.1
2018-07-02T02:51:00Z,45.26683333,-66.06116667,100.3,2.2,3.1
2018-07-02T02:52:00Z,45.26683333,-66.06116667,103.9,2.3,3.3
2018-07-02T02:53:00Z,45.26683333,-66.06116667,107.0,2.3,3.6
2018-07-02T02:54:00Z,45.26683333,-66.06116667,109.7,2.4,3.6
2018-07-02T02:55:00Z,45.26683333,-66.06116667,112.1,2.5,3.8
2018-07-02T02:56:00Z,45.26683333,-66.06116667,113.8,2.5,3.8
2018-07-02T02:57:00Z,45.26683333,-66.06116667,115.0,2.6,3.9
2018-07-02T02:58:00Z,45.26683333,-66.06116667,115.4,2.7,4.1
2018-07-02T02:59:00Z,45.26683333,-66.06116667,116.1,2.8,4.2
2018-07-02T03:00:00Z,45.26683333,-66.06116667,116.0,3.0,4.2
2018-07-02T03:01:00Z,45.26683333,-66.06116667,113.5,3.1,4.2
2018-07-02T03:02:00Z,45.26683333,-66.06116667,111.1,3.2,4.6
2018-07-02T03:03:00Z,45.26683333,-66.06116667,109.0,3.2,4.6
2018-07-02T03:04:00Z,45.26683333,-66.06116667,107.8,3.3,4.6
2018-07-02T03:05:00Z,45.26683333,-66.06116667,106.8,3.3,4.6
2018-07-02T03:06:00Z,45.26683333,-66.06116667,106.1,3.4,4.6
2018-07-02T03:07:00Z,45.26683333,-66.06116667,106.2,3.3,4.6
2018-07-02T03:08:00Z,45.26683333,-66.06116667,105.4,3.2,4.6
2018-07-02T03:09:00Z,45.26683333,-66.06116667,106.1,3.2,4.6
2018-07-02T03:10:00Z,45.26683333,-66.06116667,106.4,3.2,4.6
2018-07-02T03:11:00Z,45.26683333,-66.06116667,106.7,3.1,4.6
2018-07-02T03:12:00Z,45.26683333,-66.06116667,105.9,3.0,4.6
2018-07-02T03:13:00Z,45.26683333,-66.06116667,105.6,2.8,4.6
2018-07-02T03:14:00Z,45.26683333,-66.06116667,105.4,2.7,4.4
2018-07-02T03:15:00Z,45.26683333,-66.06116667,105.6,2.6,4.4
2018-07-02T03:16:00Z,45.26683333,-66.06116667,105.9,2.6,4.4
2018-07-02T03:17:00Z,45.26683333,-66.06116667,105.7,2.6,4.4
2018-07-02T03:18:00Z,45.26683333,-66.06116667,105.8,2.8,4.5
2018-07-02T03:19:00Z,45.26683333,-66.06116667,105.1,2.8,4.5
2018-07-02T03:20:00Z,45.26683333,-66.06116667,104.3,2.8,4.5
2018-07-02T03:21:00Z,45.26683333,-66.06116667,104.7,2.9,4.6
2018-07-02T03:22:00Z,45.26683333,-66.06116667,105.5,3.0,5.2
2018-07-02T03:23:00Z,45.26683333,-66.06116667,106.3,3.3,5.2
2018-07-02T03:24:00Z,45.26683333,-66.06116667,107.4,3.4,5.2
2018-07-02T03:25:00Z,45.26683333,-66.06116667,107.1,3.4,5.2
2018-07-02T03:26:00Z,45.26683333,-66.06116667,106.5,3.6,5.2
2018-07-02T03:27:00Z,45.26683333,-66.06116667,105.9,3.7,5.2
2018-07-02T03:28:00Z,45.26683333,-66.06116667,105.7,3.7,5.2
2018-07-02T03:29:00Z,45.26683333,-66.06116667,105.2,3.8,5.2
2018-07-02T03:30:00Z,45.26683333,-66.06116667,105.2,3.8,5.2
2018-07-02T03:31:00Z,45.26683333,-66.06116667,105.7,3.8,5.2
2018-07-02T03:32:00Z,45.26683333,-66.06116667,106.4,3.8,5.1
2018-07-02T03:33:00Z,45.26683333,-66.06116667,106.7,3.7,5.1
2018-07-02T03:34:00Z,45.26683333,-66.06116667,106.2,3.7,5.1
2018-07-02T03:35:00Z,45.26683333,-66.06116667,106.6,3.7,5.2
2018-07-02T03:36:00Z,45.26683333,-66.06116667,106.6,3.8,5.2
2018-07-02T03:37:00Z,45.26683333,-66.06116667,106.3,3.8,5.8
2018-07-02T03:38:00Z,45.26683333,-66.06116667,106.4,3.8,5.8
2018-07-02T03:39:00Z,45.26683333,-66.06116667,106.0,3.8,5.8
2018-07-02T03:40:00Z,45.26683333,-66.06116667,106.4,3.8,5.8
2018-07-02T03:41:00Z,45.26683333,-66.06116667,105.8,3.7,5.8
2018-07-02T03:42:00Z,45.26683333,-66.06116667,104.3,3.7,5.8
2018-07-02T03:43:00Z,45.26683333,-66.06116667,102.2,3.6,5.8
2018-07-02T03:44:00Z,45.26683333,-66.06116667,100.6,3.5,5.8
2018-07-02T03:45:00Z,45.26683333,-66.06116667,99.5,3.3,5.8
2018-07-02T03:46:00Z,45.26683333,-66.06116667,97.2,3.1,5.8
2018-07-02T03:47:00Z,45.26683333,-66.06116667,94.8,2.9,5.1
2018-07-02T03:48:00Z,45.26683333,-66.06116667,92.5,2.8,4.8
2018-07-02T03:49:00Z,45.26683333,-66.06116667,90.8,2.8,4.8
2018-07-02T03:50:00Z,45.26683333,-66.06116667,88.0,2.8,4.8
2018-07-02T03:51:00Z,45.26683333,-66.06116667,86.1,2.8,4.8
2018-07-02T03:52:00Z,45.26683333,-66.06116667,84.6,2.8,4.8
2018-07-02T03:53:00Z,45.26683333,-66.06116667,84.2,2.8,4.8
2018-07-02T03:54:00Z,45.26683333,-66.06116667,83.0,3.0,4.8
2018-07-02T03:55:00Z,45.26683333,-66.06116667,80.5,3.0,4.8
2018-07-02T03:56:00Z,45.26683333,-66.06116667,80.1,3.0,4.8
2018-07-02T03:57:00Z,45.26683333,-66.06116667,81.0,2.9,4.8
2018-07-02T03:58:00Z,45.26683333,-66.06116667,82.2,2.8,4.8
2018-07-02T03:59:00Z,45.26683333,-66.06116667,82.6,2.8,4.8
2018-07-02T04:00:00Z,45.26683333,-66.06116667,82.7,2.7,4.8
2018-07-02T04:01:00Z,45.26683333,-66.06116667,83.4,2.5,4.8
2018-07-02T04:02:00Z,45.26683333,-66.06116667,85.2,2.3,4.4
2018-07-02T04:03:00Z,45.26683333,-66.06116667,86.3,2.1,4.4
2018-07-02T04:04:00Z,45.26683333,-66.06116667,88.1,1.9,3.7
2018-07-02T04:05:00Z,45.26683333,-66.06116667,91.0,1.8,3.6
2018-07-02T04:06:00Z,45.26683333,-66.06116667,92.7,1.7,3.4
2018-07-02T04:07:00Z,45.26683333,-66.06116667,92.3,1.7,3.4
2018-07-02T04:08:00Z,45.26683333,-66.06116667,91.0,1.6,3.4
2018-07-02T04:09:00Z,45.26683333,-66.06116667,89.6,1.5,2.8
2018-07-02T04:10:00Z,45.26683333,-66.06116667,85.4,1.4,2.7
2018-07-02T04:11:00Z,45.26683333,-66.06116667,80.0,1.4,2.9
2018-07-02T04:12:00Z,45.26683333,-66.06116667,74.1,1.4,2.9
2018-07-02T04:13:00Z,45.26683333,-66.06116667,65.8,1.4,2.9
2018-07-02T04:14:00Z,45.26683333,-66.06116667,55.5,1.4,2.9
2018-07-02T04:15:00Z,45.26683333,-66.06116667,50.2,1.4,2.9
2018-07-02T04:16:00Z,45.26683333,-66.06116667,44.8,1.4,2.9
2018-07-02T04:17:00Z,45.26683333,-66.06116667,41.5,1.5,3.0
2018-07-02T04:18:00Z,45.26683333,-66.06116667,38.2,1.6,3.4
2018-07-02T04:19:00Z,45.26683333,-66.06116667,36.2,1.7,3.4
2018-07-02T04:20:00Z,45.26683333,-66.06116667,38.1,1.8,3.4
2018-07-02T04:21:00Z,45.26683333,-66.06116667,40.2,1.8,3.5
2018-07-02T04:22:00Z,45.26683333,-66.06116667,43.1,1.8,3.5
2018-07-02T04:23:00Z,45.26683333,-66.06116667,46.3,1.9,3.5
2018-07-02T04:24:00Z,45.26683333,-66.06116667,54.9,2.0,3.5
2018-07-02T04:25:00Z,45.26683333,-66.06116667,56.2,2.0,3.5
2018-07-02T04:26:00Z,45.26683333,-66.06116667,57.5,2.1,3.5
2018-07-02T04:27:00Z,45.26683333,-66.06116667,57.9,2.0,3.5
2018-07-02T04:28:00Z,45.26683333,-66.06116667,60.2,1.9,3.5
2018-07-02T04:29:00Z,45.26683333,-66.06116667,61.9,1.8,3.5
2018-07-02T04:30:00Z,45.26683333,-66.06116667,64.8,1.7,3.5
2018-07-02T04:31:00Z,45.26683333,-66.06116667,67.7,1.6,3.4
2018-07-02T04:32:00Z,45.26683333,-66.06116667,69.5,1.6,3.4
2018-07-02T04:33:00Z,45.26683333,-66.06116667,72.5,1.5,3.4
2018-07-02T04:34:00Z,45.26683333,-66.06116667,72.2,1.5,3.0
2018-07-02T04:35:00Z,45.26683333,-66.06116667,73.6,1.4,2.5
2018-07-02T04:36:00Z,45.26683333,-66.06116667,76.8,1.4,2.3
2018-07-02T04:37:00Z,45.26683333,-66.06116667,80.3,1.4,2.1
2018-07-02T04:38:00Z,45.26683333,-66.06116667,83.0,1.5,2.2
2018-07-02T04:39:00Z,45.26683333,-66.06116667,84.3,1.5,2.2
2018-07-02T04:40:00Z,45.26683333,-66.06116667,85.1,1.5,2.2
2018-07-02T04:41:00Z,45.26683333,-66.06116667,84.4,1.5,2.2
2018-07-02T04:42:00Z,45.26683333,-66.06116667,86.1,1.5,2.2
2018-07-02T04:43:00Z,45.26683333,-66.06116667,88.3,1.5,2.5
2018-07-02T04:44:00Z,45.26683333,-66.06116667,89.6,1.6,2.5
2018-07-02T04:45:00Z,45.26683333,-66.06116667,91.2,1.5,2.5
2018-07-02T04:46:00Z,45.26683333,-66.06116667,91.2,1.4,2.5
2018-07-02T04:47:00Z,45.26683333,-66.06116667,89.1,1.5,4.1
2018-07-02T04:48:00Z,45.26683333,-66.06116667,86.4,1.5,4.1
2018-07-02T04:49:00Z,45.26683333,-66.06116667,87.9,1.6,4.1
2018-07-02T04:50:00Z,45.26683333,-66.06116667,87.9,1.6,4.1
2018-07-02T04:51:00Z,45.26683333,-66.06116667,89.3,1.7,4.1
2018-07-02T04:52:00Z,45.26683333,-66.06116667,87.1,1.8,4.2
2018-07-02T04:53:00Z,45.26683333,-66.06116667,86.3,1.9,4.2
2018-07-02T04:54:00Z,45.26683333,-66.06116667,87.2,2.0,4.2
2018-07-02T04:55:00Z,45.26683333,-66.06116667,86.9,2.2,4.2
2018-07-02T04:56:00Z,45.26683333,-66.06116667,87.5,2.3,4.2
2018-07-02T04:57:00Z,45.26683333,-66.06116667,89.7,2.3,4.2
2018-07-02T04:58:00Z,45.26683333,-66.06116667,92.5,2.3,4.2
2018-07-02T04:59:00Z,45.26683333,-66.06116667,91.7,2.3,4.2
2018-07-02T05:00:00Z,45.26683333,-66.06116667,91.9,2.4,4.2
2018-07-02T05:01:00Z,45.26683333,-66.06116667,91.7,2.4,4.2
2018-07-02T05:02:00Z,45.26683333,-66.06116667,91.4,2.4,4.1
2018-07-02T05:03:00Z,45.26683333,-66.06116667,90.5,2.3,4.1
2018-07-02T05:04:00Z,45.26683333,-66.06116667,87.0,2.3,4.1
2018-07-02T05:05:00Z,45.26683333,-66.06116667,85.8,2.2,4.1
2018-07-02T05:06:00Z,45.26683333,-66.06116667,85.7,2.3,4.1
2018-07-02T05:07:00Z,45.26683333,-66.06116667,83.9,2.3,4.1
2018-07-02T05:08:00Z,45.26683333,-66.06116667,82.5,2.3,4.1
2018-07-02T05:09:00Z,45.26683333,-66.06116667,81.3,2.3,4.1
2018-07-02T05:10:00Z,45.26683333,-66.06116667,81.5,2.2,4.0
2018-07-02T05:11:00Z,45.26683333,-66.06116667,79.6,2.2,4.0
2018-07-02T05:12:00Z,45.26683333,-66.06116667,81.8,2.1,4.0
2018-07-02T05:13:00Z,45.26683333,-66.06116667,82.5,2.0,4.0
2018-07-02T05:14:00Z,45.26683333,-66.06116667,85.9,2.0,4.0
2018-07-02T05:15:00Z,45.26683333,-66.06116667,86.8,2.0,4.0
2018-07-02T05:16:00Z,45.26683333,-66.06116667,85.5,2.0,4.1
2018-07-02T05:17:00Z,45.26683333,-66.06116667,87.1,2.0,4.1
2018-07-02T05:18:00Z,45.26683333,-66.06116667,88.1,1.9,4.1
2018-07-02T05:19:00Z,45.26683333,-66.06116667,88.4,1.8,4.1
2018-07-02T05:20:00Z,45.26683333,-66.06116667,88.9,1.8,4.1
2018-07-02T05:21:00Z,45.26683333,-66.06116667,90.7,1.9,4.1
2018-07-02T05:22:00Z,45.26683333,-66.06116667,87.6,2.0,4.1
2018-07-02T05:23:00Z,45.26683333,-66.06116667,87.1,2.1,4.6
2018-07-02T05:24:00Z,45.26683333,-66.06116667,84.9,2.2,4.9
2018-07-02T05:25:00Z,45.26683333,-66.06116667,83.6,2.3,4.9
2018-07-02T05:26:00Z,45.26683333,-66.06116667,83.7,2.3,4.9
2018-07-02T05:27:00Z,45.26683333,-66.06116667,81.5,2.4,4.9
2018-07-02T05:28:00Z,45.26683333,-66.06116667,79.6,2.5,4.9
2018-07-02T05:29:00Z,45.26683333,-66.06116667,79.1,2.5,4.9
2018-07-02T05:30:00Z,45.26683333,-66.06116667,77.2,2.6,4.9
2018-07-02T05:31:00Z,45.26683333,-66.06116667,74.7,2.5,4.9
2018-07-02T05:32:00Z,45.26683333,-66.06116667,73.2,2.6,5.0
2018-07-02T05:33:00Z,45.26683333,-66.06116667,71.7,2.5,5.0
2018-07-02T05:34:00Z,45.26683333,-66.06116667,71.6,2.4,5.0
2018-07-02T05:35:00Z,45.26683333,-66.06116667,70.8,2.3,5.0
2018-07-02T05:36:00Z,45.26683333,-66.06116667,69.5,2.3,5.0
2018-07-02T05:37:00Z,45.26683333,-66.06116667,68.3,2.2,5.0
2018-07-02T05:38:01Z,45.26683333,-66.06116667,68.1,2.3,5.0
2018-07-02T05:39:00Z,45.26683333,-66.06116667,68.6,2.4,5.0
2018-07-02T05:40:00Z,45.26683333,-66.06116667,67.6,2.5,5.0
2018-07-02T05:41:00Z,45.26683333,-66.06116667,67.6,2.5,5.0
2018-07-02T05:42:00Z,45.26683333,-66.06116667,68.8,2.5,5.0
2018-07-02T05:43:00Z,45.26683333,-66.06116667,68.1,2.4,5.0
2018-07-02T05:44:00Z,45.26683333,-66.06116667,68.3,2.4,5.0
2018-07-02T05:45:00Z,45.26683333,-66.06116667,68.1,2.5,5.0
2018-07-02T05:46:00Z,45.26683333,-66.06116667,67.0,2.6,5.2
2018-07-02T05:47:00Z,45.26683333,-66.06116667,67.0,2.7,5.5
